"Canmore-download-Sat, 20 Apr 2024 10:23:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"119845","C 87471 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119846","C 87470 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119847","C 87469 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119848","C 87468 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119849","C9 87467 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119850","C 87465 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119851","C 87464 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119852","C 87463 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119853","C 87495 PO","?Bull Nose? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119854","C 87494 PO","?Bull Nose? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119855","C 87493 PO","?Bull Nose? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119856","C 87492 PO","?Bull Nose? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119857","C 87490 PO","Bull Nose, W Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119858","C 87489 PO","?NE Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119859","C 87488 PO","Bull nose,  Wharf reconstruction,  no. 6 Berth, Arrol job. no. 1885/?85
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119860","C 87487 PO","Bull nose,  W Wharf reconstruction,   no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119861","C 87504 PO","Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119862","C 87503 PO","Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119863","C 87502 PO","?Bull Nose? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119864","C 87501 PO","Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119865","C 87500 PO","Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119866","C 87499 PO","?Bull Nose ? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119867","C 87497 PO"," Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119868","C 87496 PO"," Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119869","C 87519 PO","Bull Nose, SW Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119870","C 87518 PO","Bull Nose, SW Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119871","C 87517 PO","Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119872","C 87516 PO","Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119873","C 87515 PO","?Bull Nose SW Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119874","C 87514 PO","?Bull Nose?Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119875","C 87513 PO","Wharf reconstruction, view from crane, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119876","C 87512 PO","Wharf reconstruction, no  Arrol job. no. given
1956`
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119877","C 87538 PO","?W Yard Reconstruction, general view, ?Arrol job. no. 910
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119878","C 87537 PO","E Wharf Reconstruction, general view, ?Arrol job. no. 341
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119879","C 87536 PO","E Wharf Reconstruction, general view, S of 10T tower crane, Arrol job. no. 341
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119880","C 87535 PO","W yard Reconstruction,  Arrol job. no. 910
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119881","C 87534 PO","Crane track W yard, preliminary clearing of site,  Arrol job. no. 910
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119882","C 87532 PO","E Wharf reconstruction, Bull Nose, N of tower crane, Arrol job. no. 341 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119883","C 87531 PO","SW Wharf reconstruction, Bull Nose, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119884","C 87530 PO","E Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119885","C 87610 PO","? Reconstruction,  no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119886","C 87609 PO","? Reconstruction, looking W no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119887","C 87608 PO","? Reconstruction, looking W no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119888","C 87607 PO","? Reconstruction, looking W no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119889","C 87606 PO","? Reconstruction, looking W no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119890","C 87605 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119891","C 87604 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119892","C 87603 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119893","C 87602 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119894","C 87601 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119895","C 87600 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119896","C 87599 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119897","C 87598 PO","?Slipway Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119898","C 87597 PO","?Slipway Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119899","C 87596 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119900","C 87595 PO","? Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119901","C 87594 PO","? Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119902","C 87593 PO","? Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119903","C 87592 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119904","C 87591 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119905","C 87590 PO","? Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119906","C 87589 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119907","C 87588 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119908","C 87587 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119909","C 87586 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119910","C 87585 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119911","C 87584 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119912","C 87583 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119913","C 87582 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119914","C 87581 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119915","C 87580 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119916","C 87579 PO","?W Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119917","C 87578 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119918","C 87577 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119919","C 87576 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119920","C 87575 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119921","C 87574 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119922","C 87573 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119923","C 87572 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119924","C 87571 PO","?Yard Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119925","C 87570 PO","?Wharf Reconstruction, no Arrol job. no given 
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119926","C 87569 PO","?Yard Reconstruction, no Arrol job. no given (910?)
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119927","C 87568 PO","?Yard Reconstruction, no Arrol job. no given (910?)
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119928","C 87567 PO","?Yard Reconstruction, no Arrol job. no given (910?)
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119929","C 87566 PO","?Yard Reconstruction, no Arrol job. no given (910?)
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"119930","C 87565 PO","?Shed reconstruction, no Arrol job. no given
1957
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
