"Canmore-download-Thu, 02 May 2024 02:23:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2099570","551 490/1/3/4/4/27/1/12","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099571","551 490/1/3/4/4/27/1/13","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099572","551 490/1/3/4/4/27/1/14","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099573","551 490/1/3/4/4/27/1/15","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099574","551 490/1/3/4/4/27/1/16","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099575","551 490/1/3/4/4/27/1/17","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099576","551 490/1/3/4/4/27/1/18","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099577","551 490/1/3/4/4/27/1/19","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099578","551 490/1/3/4/4/27/1/2","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099579","551 490/1/3/4/4/27/1/20","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099580","551 490/1/3/4/4/27/1/21","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099581","551 490/1/3/4/4/27/1/22","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099582","551 490/1/3/4/4/27/1/23","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099583","551 490/1/3/4/4/27/1/24","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099585","551 490/1/3/4/4/27/1/26","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099586","551 490/1/3/4/4/27/1/27","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099587","551 490/1/3/4/4/27/1/28","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099588","551 490/1/3/4/4/27/1/29","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099589","551 490/1/3/4/4/27/1/3","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099590","551 490/1/3/4/4/27/1/30","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099591","551 490/1/3/4/4/27/1/31","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099592","551 490/1/3/4/4/27/1/32","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099593","551 490/1/3/4/4/27/1/33","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099594","551 490/1/3/4/4/27/1/34","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099595","551 490/1/3/4/4/27/1/35","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099596","551 490/1/3/4/4/27/1/36","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099597","551 490/1/3/4/4/27/1/37","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099598","551 490/1/3/4/4/27/1/38","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099599","551 490/1/3/4/4/27/1/39","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099600","551 490/1/3/4/4/27/1/4","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099601","551 490/1/3/4/4/27/1/40","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099602","551 490/1/3/4/4/27/1/41","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099603","551 490/1/3/4/4/27/1/42","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099604","551 490/1/3/4/4/27/1/43","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099605","551 490/1/3/4/4/27/1/44","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099606","551 490/1/3/4/4/27/1/45","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099607","551 490/1/3/4/4/27/1/46","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099608","551 490/1/3/4/4/27/1/47","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099609","551 490/1/3/4/4/27/1/48","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099610","551 490/1/3/4/4/27/1/49","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099611","551 490/1/3/4/4/27/1/5","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099612","551 490/1/3/4/4/27/1/50","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099613","551 490/1/3/4/4/27/1/51","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099614","551 490/1/3/4/4/27/1/52","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099615","551 490/1/3/4/4/27/1/53","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099616","551 490/1/3/4/4/27/1/54","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099617","551 490/1/3/4/4/27/1/55","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099618","551 490/1/3/4/4/27/1/56","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099619","551 490/1/3/4/4/27/1/57","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099620","551 490/1/3/4/4/27/1/58","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099621","551 490/1/3/4/4/27/1/59","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099622","551 490/1/3/4/4/27/1/6","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099623","551 490/1/3/4/4/27/1/60","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099624","551 490/1/3/4/4/27/1/61","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099625","551 490/1/3/4/4/27/1/62","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099626","551 490/1/3/4/4/27/1/63","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099627","551 490/1/3/4/4/27/1/64","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099628","551 490/1/3/4/4/27/1/65","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099629","551 490/1/3/4/4/27/1/66","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099630","551 490/1/3/4/4/27/1/67","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099631","551 490/1/3/4/4/27/1/68","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099632","551 490/1/3/4/4/27/1/69","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099633","551 490/1/3/4/4/27/1/7","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099634","551 490/1/3/4/4/27/1/70","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099635","551 490/1/3/4/4/27/1/71","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099636","551 490/1/3/4/4/27/1/8","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099637","551 490/1/3/4/4/27/1/9","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099648","SC 2099648","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099649","SC 2099649","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099664","SC 2099664","Iona, Iona Abbey and St Martin's Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099665","SC 2099665","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099666","SC 2099666","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099670","SC 2099670","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099672","SC 2099672","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099673","SC 2099673","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099674","SC 2099674","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099675","SC 2099675","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099676","SC 2099676","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099677","SC 2099677","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099678","SC 2099678","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099680","SC 2099680","Iona, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099681","SC 2099681","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099684","SC 2099684","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099689","SC 2099689","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099690","SC 2099690","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099691","SC 2099691","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099692","SC 2099692","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099696","SC 2099696","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099697","SC 2099697","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099704","SC 2099704","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099705","SC 2099705","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2201016","DP 370473","Sketch outlines of St Martin's Cross, Iona.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2245362","DP 389657","Rough sketch of decoration on E face of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2245363","DP 389658","Rough sketch of decoration on centre of cross-head and panel below, W face of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2245364","DP 389659","Rough sketch of decoration on E face of shaft of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245365","DP 389660","Rough sketch of decoration on E face of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245366","DP 389661","Rough sketch of decoration on W face of shaft of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245367","DP 389662","Rough sketch of decoration on W face of cross-head of St Martin's Cross, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245368","DP 389663","Drawing showing interlace decoration on E face of ring of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245369","DP 389664","Sketch of interlace decoration on E face of ring of cross-head of St Martin's Cross, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2381239","SC 2381239","Iona, St Martin's Cross, NM22SE 4.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381240","SC 2381240","Iona, St Martin's Cross, NM22SE 4.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381241","SC 2381241","Iona, St Martin's Cross, NM22SE 4.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381242","SC 2381242","Iona, St Martin's Cross, NM22SE 4.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381243","SC 2381243","Iona, St Martin's Cross, NM22SE 4.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523154","SC 2523154","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"2523155","SC 2523155","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"2523478","SC 2523478","Iona, St Martin's Cross.
View of West side.","Brian C Clayton","Item Level","c. 1965",
"2523480","SC 2523480","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 1965",
"2523481","SC 2523481","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 5/10/1927",
"2523509","SC 2523509","Iona, St Martin's Cross.
View of West face showing lower panel.","-","Item Level","1973",
"2523510","SC 2523510","Iona, St Martin's Cross.
View of East face showing upper half.","-","Item Level","1973",
"2523511","SC 2523511","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"2523512","SC 2523512","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"2523513","SC 2523513","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"2523522","SC 2523522","Iona, St Martin's Cross.
Detail of West face lower half.","-","Item Level","1974",
"2523523","SC 2523523","Iona, St Martin's Cross.
View of South edge.","-","Item Level","1974",
"2523546","SC 2523546","Iona, St Martin's Cross.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2523574","SC 2523574","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"2523575","SC 2523575","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"2523576","SC 2523576","St Martin's Cross Iona","Alexander Grierson","Item Level","c. 16/6/1967",
"2523577","SC 2523577","Iona, general.
View of St. John's Cross, West face. Titled: 'St John's Cross. Iona'.
View of St. Martin's Cross, East face. Titled: 'St Martin's Cross. Iona'.","Survey of Private Collections","Item Level","c. 1920",
"2586158","SC 2586158","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"2586159","SC 2586159","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"2705771","SC 2705771","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1970",
