"Canmore-download-Thu, 02 May 2024 14:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1689728","SC 1689728","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1689729","SC 1689729","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690204","SC 1690204","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690205","SC 1690205","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690206","SC 1690206","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690207","SC 1690207","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"1690230","SC 1690230","Drummond Castle, garden.
General aerial view of castle, and garden.","RCAHMS Aerial Photography","Item Level","1992",
"1690231","SC 1690231","Drummond Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690234","SC 1690234","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690235","SC 1690235","Drummond Castle.
general aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690242","SC 1690242","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"1690243","SC 1690243","Drummond Castle.
General aerial view of castle, garden, under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690244","SC 1690244","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690245","SC 1690245","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690246","SC 1690246","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690247","SC 1690247","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"1690248","SC 1690248","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"1690249","SC 1690249","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"1690276","SC 1690276","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690277","SC 1690277","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690278","SC 1690278","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690279","SC 1690279","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690280","SC 1690280","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690281","SC 1690281","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690282","SC 1690282","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690283","SC 1690283","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690284","SC 1690284","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690285","SC 1690285","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690286","SC 1690286","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690287","SC 1690287","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690289","SC 1690289","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690290","SC 1690290","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690291","SC 1690291","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690292","SC 1690292","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690293","SC 1690293","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690294","SC 1690294","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690295","SC 1690295","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690296","SC 1690296","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690297","SC 1690297","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690298","SC 1690298","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690299","SC 1690299","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690300","SC 1690300","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690301","SC 1690301","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690302","SC 1690302","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690303","SC 1690303","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690304","SC 1690304","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690305","SC 1690305","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690306","SC 1690306","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1690440","SC 1690440","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690441","SC 1690441","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690442","SC 1690442","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690443","SC 1690443","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690444","SC 1690444","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690445","SC 1690445","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"2174881","DP 354417","Drummond Castle - plan & sections of the garden","General Collection","Item Level","1902",
"2174882","DP 354418","Drummond Castle - view of the garden from the terrace","General Collection","Item Level","1902",
"2635659","SC 2635659","Detail of statue of dog at foot of stone stair (no.2 on plan), from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635660","SC 2635660","Sundial (no.35 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635661","SC 2635661","Sundial (no.35 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635662","SC 2635662","Sundial (no.35 on plan), detail of South face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635663","SC 2635663","'Grimsthorpe facade' (no.36 on plan), detail of statue (no.37 on plan) in right hand niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635664","SC 2635664","'Grimsthorpe facade' (no.36 on plan), detail of statue (no.38 on plan) in left hand niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635665","SC 2635665","Statue and plinth (no.39 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635666","SC 2635666","Statue (no.39 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635667","SC 2635667","Archway (no.40 on plan), detail of top of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635668","SC 2635668","Archway (no.40 on plan), detail of carved head at centre of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635951","SC 2635951","General view from N looking across the formal gardens with sundial.","-","Item Level","1885",
"2635952","SC 2635952","General view from S looking across the formal gardens towards the mansion and keep.","-","Item Level","1885",
"2635992","SC 2635992","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635993","SC 2635993","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635994","SC 2635994","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635995","SC 2635995","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635996","SC 2635996","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635997","SC 2635997","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635998","SC 2635998","View of formal garden from upper level of stone staircase to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635999","SC 2635999","View of formal garden from lower level of stone staircase to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636000","SC 2636000","View looking down avenue from North with statues (nos. 20 and 21 on plan) in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636001","SC 2636001","General view looking along avenue from sundial to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636002","SC 2636002","View looking along avenue from sundial to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636003","SC 2636003","View looking along avenue from sundial to North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636004","SC 2636004","General view looking along avenue from sundial to North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636005","SC 2636005","General view looking along avenue from sundial to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636006","SC 2636006","View looking along avenue from sundial to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636007","SC 2636007","View of West end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636008","SC 2636008","View of central section of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636009","SC 2636009","View of West end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636010","SC 2636010","View of West end of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636011","SC 2636011","View of central section of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636012","SC 2636012","View of central section of formal garden from parapet of keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636013","SC 2636013","View along upper terrace from stone stairs to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636014","SC 2636014","View along lower terrace towards statue (no. 15 on plan), from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636015","SC 2636015","View along lower terrace, showing busts on right and archway beyond, from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636016","SC 2636016","General view along avenue towards statue (No.27 on plan), from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636017","SC 2636017","View along avenue towards statue (No.27 on plan), from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636018","SC 2636018","View of bridge from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636019","SC 2636019","View of bridge from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636020","SC 2636020","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636021","SC 2636021","General view of East end of garden from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636022","SC 2636022","View of bridge from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636023","SC 2636023","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636024","SC 2636024","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636025","SC 2636025","View of bridge from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636026","SC 2636026","General view of bridge from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636027","SC 2636027","Detail of statue of three cherubs, (no.1 on plan) from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636028","SC 2636028","Detail of statue of three cherubs, (no.1 on plan) from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636029","SC 2636029","Detail of statue of dog at foot of stone stair (no.2 on plan), from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636030","SC 2636030","Detail of statue of dog at foot of stone stair (no.3 on plan), from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636031","SC 2636031","Detail of statue of dog at foot of stone stair (no.3 on plan), from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636032","SC 2636032","Detail of statue of dog at foot of stone stair (no.3 on plan), from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636033","SC 2636033","View of arch and grotto (no.4 on plan), from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636034","SC 2636034","Detail of carved head on arch over grotto (no.5 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636035","SC 2636035","Detail of urn (no.6 on plan), at West side of stone stair from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636036","SC 2636036","Detail of urn (no.6 on plan), at West side of stone stair from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636037","SC 2636037","Detail of urn (no.7 on plan), at East side of stone stair from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636038","SC 2636038","Detail of urn (no.7 on plan), at East side of stone stair from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636039","SC 2636039","Detail of urn (no.7 on plan), at East side of stone stair from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636040","SC 2636040","View of archway (no.8 on plan) at East end of terrace from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636041","SC 2636041","View of archway (no.9 on plan) at West end of terrace from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636042","SC 2636042","Archway (no.9 on plan) at West end of terrace, detail of carved head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636043","SC 2636043","Archway (no.9 on plan) and bust (no.10 on plan), view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636044","SC 2636044","View of bust (no.10 on plan) from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636045","SC 2636045","Statue halfway down West side of stone stair (no.11 on plan), view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636046","SC 2636046","Statue halfway down East side of stone stair (no.12 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636047","SC 2636047","Urn (no.13 on plan) on West side of stone stair, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636048","SC 2636048","Urn (no.14 on plan) on East side of stone stair, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636049","SC 2636049","Statue of Atlas (no.15 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636050","SC 2636050","Statue (no.16 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636051","SC 2636051","Statue (no.17 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636052","SC 2636052","Statue (no.18 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636053","SC 2636053","Statue (no.19 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636054","SC 2636054","Statue (no.20 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636055","SC 2636055","Statue (no.21 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636056","SC 2636056","Bust (no.22 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636057","SC 2636057","Bust (no.23 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636058","SC 2636058","Bust (no.24 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636059","SC 2636059","Statue (no.25 on plan), view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636060","SC 2636060","Statue (no.25 on plan), detail of bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636061","SC 2636061","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636062","SC 2636062","Fountain at West end of garden (no.26 on plan), view of statue and plinth from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636063","SC 2636063","Fountain at West end of garden (no.26 on plan), view of statue from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636064","SC 2636064","Statue (no.27 on plan), view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636065","SC 2636065","Statue (no.27 on plan), view of bust from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636066","SC 2636066","Statue and plinth (no.28 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636067","SC 2636067","Statue (no.28 on plan), View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636068","SC 2636068","Archway (no.29 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636069","SC 2636069","Archway (no.29 on plan), detail of carved face at top of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636070","SC 2636070","Archway (no.29 on plan), detail of bust (no.30 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636071","SC 2636071","Archway (no.29 on plan), detail of bust (no.31 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636072","SC 2636072","Urn (no.32 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636073","SC 2636073","Statue and plinth (no.33 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636074","SC 2636074","Statue (no.33 on plan),view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636075","SC 2636075","Statue (no.33 on plan),view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636076","SC 2636076","Statue and plinth (no.34 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636077","SC 2636077","Statue (no.34 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636078","SC 2636078","Sundial (no.35 on plan), gen. view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636079","SC 2636079","Sundial (no.35 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636080","SC 2636080","Sundial (no.35 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636081","SC 2636081","Sundial (no.35 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636082","SC 2636082","Sundial (no.35 on plan), detail of coat of arms and inscription on North face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636083","SC 2636083","Sundial (no.35 on plan), view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636084","SC 2636084","Sundial (no.35 on plan), detail of South West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636085","SC 2636085","Archway (no.40 on plan), close detail of carved head at centre of arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636086","SC 2636086","Archway (no.40 on plan), detail of bust (no.41 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636087","SC 2636087","Archway (no.40 on plan), detail of bust (no.42 on plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636088","SC 2636088","Statue (no.43 on plan), view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636089","SC 2636089","Bust (no.44 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636090","SC 2636090","Bust (no.44 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636091","SC 2636091","Fountain (no.45 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636092","SC 2636092","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
