"Canmore-download-Thu, 09 May 2024 01:05:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1053240","E 06752","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053271","E 06753","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053272","E 06754","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053273","E 06755","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053274","E 06756","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053275","E 06757","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the ESE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053276","E 06758","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the E.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1055293","G 88579 CS","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1055294","G 88580 CS","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1067907","H 87797 CS","Oblique aerial view centred on the cropmarks of the Roman fortress, unenclosed settlement, ring-ditches and possible souterrain with the farmhouse and farmsteading adjacent, taken from the WSW.","Dr Colin and Dr Paula Martin","Item Level","26/7/1984",
"1068096","H 87839 CS","General oblique aerial view centred on the cropmarks of the Roman fortress and the unenclosed settlement, taken from the S.","Dr Colin and Dr Paula Martin","Item Level","19/7/1984",
"1068390","H 87877 CS","General oblique aerial view centred on the cropmarks of the Roman fortress, taken from the S.","Dr Colin and Dr Paula Martin","Item Level","19/7/1989",
"1068401","H 87888 CS","Oblique aerial view centred on the cropmarks of the Roman fortress, taken from the N.","Dr Colin and Dr Paula Martin","Item Level","23/7/1989",
"1068402","H 87889 CS","Oblique aerial view centred on the cropmarks of the Roman fortress, taken from the N.","Dr Colin and Dr Paula Martin","Item Level","23/7/1989",
"1546003","J 11529 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1974",
"1546005","J 11531 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1971",
"1546006","J 11532 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1711524","SC 1711524","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1711525","SC 1711525","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1843957","A 30239","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1843958","A 30240","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1843960","A 30241","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1912428","SC 1912428","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1912429","SC 1912429","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1915499","SC 1915499","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"1915500","SC 1915500","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"1915501","SC 1915501","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"1915502","SC 1915502","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"1916778","SC 1916778","-","Cambridge University Collection for Aerial Photography","Item Level","2/8/1956",
"1918655","SC 1918655","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1922082","SC 1922082","-","Cambridge University Collection for Aerial Photography","Item Level","1/8/1957",
"1927308","SC 1927308","-","Cambridge University Collection for Aerial Photography","Item Level","1987",
"1927309","SC 1927309","-","Cambridge University Collection for Aerial Photography","Item Level","1987",
"1927543","SC 1927543","-","Cambridge University Collection for Aerial Photography","Item Level","1947",
"1933793","SC 1933793","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933794","SC 1933794","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933795","SC 1933795","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933796","SC 1933796","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933797","SC 1933797","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933798","SC 1933798","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933799","SC 1933799","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1933800","SC 1933800","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1934251","SC 1934251","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1934252","SC 1934252","-","Cambridge University Collection for Aerial Photography","Item Level","-",
