"Canmore-download-Wed, 15 May 2024 00:38:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2005222","551 490/1/2/3/3/2/26","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005223","551 490/1/2/3/3/2/27","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005224","551 490/1/2/3/3/2/3","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005225","551 490/1/2/3/3/2/4","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005226","551 490/1/2/3/3/2/5","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005227","551 490/1/2/3/3/2/6","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005228","551 490/1/2/3/3/2/7","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005229","551 490/1/2/3/3/2/8","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005230","551 490/1/2/3/3/2/9","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005258","551 490/1/2/3/3/3/1","Clickhimin Broch, Zetland, exterior","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2005259","551 490/1/2/3/3/3/2","Clickhimin Broch, Zetland, exterior","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2005260","551 490/1/2/3/3/3/3","Clickhimin Broch, Zetland, exterior","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2005261","551 490/1/2/3/3/3/4","Clickhimin Broch, Zetland, exterior","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2005266","551 490/1/2/3/3/11/1","Clickhinin Broch, General Views","Historic Scotland Photographic Library","Item Level","9/1989",
"2005267","551 490/1/2/3/3/11/2","Clickhinin Broch, General Views","Historic Scotland Photographic Library","Item Level","9/1989",
"2005268","551 490/1/2/3/3/11/3","Clickhinin Broch, General Views","Historic Scotland Photographic Library","Item Level","9/1989",
"2005272","551 490/1/2/3/3/10/1","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005273","551 490/1/2/3/3/10/10","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005274","551 490/1/2/3/3/10/11","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005275","551 490/1/2/3/3/10/12","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005276","551 490/1/2/3/3/10/13","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005277","551 490/1/2/3/3/10/14","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005278","551 490/1/2/3/3/10/15","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005279","551 490/1/2/3/3/10/16","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005280","551 490/1/2/3/3/10/17","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005281","551 490/1/2/3/3/10/18","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005282","551 490/1/2/3/3/10/19","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005283","551 490/1/2/3/3/10/2","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005284","551 490/1/2/3/3/10/20","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005285","551 490/1/2/3/3/10/21","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005286","551 490/1/2/3/3/10/22","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005287","551 490/1/2/3/3/10/23","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005288","551 490/1/2/3/3/10/24","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005289","551 490/1/2/3/3/10/25","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005290","551 490/1/2/3/3/10/26","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005291","551 490/1/2/3/3/10/27","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005292","551 490/1/2/3/3/10/28","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005293","551 490/1/2/3/3/10/29","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005294","551 490/1/2/3/3/10/3","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005295","551 490/1/2/3/3/10/30","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005296","551 490/1/2/3/3/10/31","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005297","551 490/1/2/3/3/10/32","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005298","551 490/1/2/3/3/10/33","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005299","551 490/1/2/3/3/10/34","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005300","551 490/1/2/3/3/10/35","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005301","551 490/1/2/3/3/10/36","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005302","551 490/1/2/3/3/10/37","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005303","551 490/1/2/3/3/10/38","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005304","551 490/1/2/3/3/10/39","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005305","551 490/1/2/3/3/10/4","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005306","551 490/1/2/3/3/10/40","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005307","551 490/1/2/3/3/10/41","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005308","551 490/1/2/3/3/10/42","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005309","551 490/1/2/3/3/10/43","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005310","551 490/1/2/3/3/10/44","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005311","551 490/1/2/3/3/10/45","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005312","551 490/1/2/3/3/10/46","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005313","551 490/1/2/3/3/10/47","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005314","551 490/1/2/3/3/10/48","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005315","551 490/1/2/3/3/10/49","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005316","551 490/1/2/3/3/10/5","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005317","551 490/1/2/3/3/10/50","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005318","551 490/1/2/3/3/10/51","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005319","551 490/1/2/3/3/10/52","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005320","551 490/1/2/3/3/10/6","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005321","551 490/1/2/3/3/10/7","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005322","551 490/1/2/3/3/10/8","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
"2005323","551 490/1/2/3/3/10/9","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Item Level","1955",
