"Canmore-download-Wed, 17 Apr 2024 02:35:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2564392","SC 2564392","View from south west","-","Item Level","25/4/1974",
"2564393","SC 2564393","View of ditch from west","-","Item Level","25/4/1974",
"2564394","SC 2564394","View of upper north west corner of castle from west parapet walk","-","Item Level","25/4/1974",
"2564395","SC 2564395","View from below barrack block chimney (west side) at parapet level, looking west","-","Item Level","25/4/1974",
"2564396","SC 2564396","View along north parapet walk from west","-","Item Level","25/4/1974",
"2564397","SC 2564397","View of west parapet walk from north west angle","-","Item Level","25/4/1974",
"2564398","SC 2564398","View from south east","-","Item Level","25/4/1974",
"2564399","SC 2564399","View from south","-","Item Level","25/4/1974",
"2564400","SC 2564400","View from south looking up staircase beside north entrance door","-","Item Level","25/4/1974",
"2564401","SC 2564401","View from north east","-","Item Level","25/4/1974",
"2564402","SC 2564402","Detail of north west corner from west parapet","-","Item Level","25/4/1974",
"2564403","SC 2564403","View of east courtyard","-","Item Level","25/4/1974",
"2564404","SC 2564404","View of south courtyard and parapet","-","Item Level","25/4/1974",
"2564405","SC 2564405","North elevation","-","Item Level","25/4/1974",
"2564411","SC 2564411","Courtyard interior","-","Item Level","1978",
"2705622","SC 2705622","Aerial view","-","Item Level","1978",
"2705751","SC 2705751","Mull, Mingary Castle.
General view from North-East.","-","Item Level","1969",
"2705752","SC 2705752","Mull, Mingary Castle.
Oblique aerial view.","-","Item Level","c. 1970",
"2705753","SC 2705753","Mull, Mingary Castle.
View of wall walk.","-","Item Level","c. 1971",
"2705754","SC 2705754","Mull, Mingary Castle.
General view.","-","Item Level","9/1971",
"2705755","SC 2705755","Mull, Mingary Castle.
General view.","-","Item Level","c. 1970",
"2705756","SC 2705756","Mull, Mingary Castle.
Plan of site.","-","Item Level","c. 1970",
