"Canmore-download-Fri, 07 Jun 2024 07:38:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1336108","LOR M/14/9/1","Plans of lower hall and staircase showing marble floors.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","28/6/1915",
"1336111","LOR M/14/4/7","Interior elevations including details of furniture and windows.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1915",
"1336135","LOR M/14/8/2","Details of cupola.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 14/11/1914",
"1348370","DP 160526","Page 30/2. Detail of fire place.
PHOTOGRAPH ALBUM No 155: THE LORIMER CHIMNEY PIECE ALBUM","-","Item Level","-",
"1387420","SC 1387420","Additions and alterations for R F McEwen.
Photographic copy of elevation of door to music room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"1387421","SC 1387421","Additions and alterations for R F McEwen.
Photographic copy of plan of music room ceiling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"2207657","COL 9606/1","View from NE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207658","COL 9606/4","View from SW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207659","COL 9606/2","General view from NE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207661","COL 9606/8","View from S showing SE front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207662","COL 9606/9","View from W showing tree beside Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207663","COL 9607/1","Interior view showing upper landing of staircase of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207664","COL 9606/5","General view from SW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207665","COL 9606/6","View from NNE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207666","COL 9606/7","View from WNW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207671","COL 9607/4","Interior view showing ceiling of lobby on principal floor of Marchmont House, looking up through the floor above.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207672","COL 9607/6","Interior view showing Drawing Room ceiling by William Adam in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207673","COL 9607/9","Interior view showing chimneypiece in Morning Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207674","COL 9607/2","Interior view showing staircase to saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207675","COL 9607/3","Interior view of staircase showing new plaster and ironwork in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207676","COL 9607/5","Interior view showing lobby on principal floor of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207677","COL 9607/7","Interior view showing white and grey chimneypiece in Drawing Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207678","COL 9607/8","Interior view showing Dining Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207679","COL 9607/10","Interior view showing door into Library of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207680","COL 9607/12","Interior view showing carved wood chimneypiece by William Adam in Mrs McEwen's Bedroom of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207681","COL 9607/13","Interior view showing Saloon, executed between 1750 and 1760 by William Adam, of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207682","COL 9607/15","Interior view showing ceiling in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207683","COL 9607/17","Interior view showing entrance to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207684","COL 9607/14","Interior view showing Saloon, executed between 1750 and 1760 by William Adam, of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207685","COL 9607/16","Interior view showing window side of Saloon with the new staircase of Marchmont House in background.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207686","COL 9607/19","Interior view showing new corridor to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207687","COL 9607/20","Interior view showing Music Room with grey oak paneling designed by Sir Robert Lorimer of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207688","COL 9607/22","Interior view of upper landing of staircase showing new plaster and ironwork in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207689","COL 9607/21","Interior view showing chimneypiece of Music Room in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207690","COL 9607/26","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207691","COL 9607/27","Interior view showing Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207692","COL 9607/30","Interior view showing small room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207693","COL 9608/3","Interior view showing the keyboard of organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207694","COL 9607/23","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207695","COL 9607/24","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207696","COL 9607/25","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207697","COL 9607/28","Interior view showing chimneypiece of Music Room in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207698","COL 9607/29","Interior view showing Billiard Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207699","COL 9607/31","Interior view showing bedroom of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207700","COL 9608/1","Interior view showing organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207701","COL 9608/2","Interior view showing detail of figures surmounting organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207704","COL 9608/4","Interior view showing organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207730","COL 9608/5","Interior view showing pennon of Hume Warden of the Marches in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207731","COL 9608/12","Interior view showing tall-boy with bevelled angles in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207732","COL 9607/11","Interior view showing Mrs McEwen's Bedroom in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207733","COL 9608/7","Interior view showing marble topped table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207735","COL 9608/6","Interior view showing sideboard in Dining Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207739","COL 9608/8","Interior view showing table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207740","COL 9608/9","Interior view showing table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207741","COL 9608/10","Interior view showing table with three drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207742","COL 9608/11","Interior view showing armchair in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207743","COL 9608/13","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207744","COL 9608/14","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207745","COL 9608/15","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207746","COL 9608/16","Interior view showing a hanging cupboard in figured mahogany veener at Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207747","COL 9608/17","Interior view showing a triple hanging cupboard in figured mahogany veener at Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207748","COL 9608/18","Interior view showing a table and mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207749","COL 9608/19","Interior view showing a table and mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207750","COL 9608/20","Interior view showing a full length mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207751","COL 9607/32","Interior view showing portrait of a man in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207758","SC 2207758","View from NE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207772","SC 2207772","General view from NE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207774","SC 2207774","General view from SW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207775","SC 2207775","View from NNE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207776","SC 2207776","View from WNW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207777","SC 2207777","View from S showing SE front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207778","SC 2207778","View from W showing tree beside Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207779","SC 2207779","Interior view showing upper landing of staircase of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207781","SC 2207781","Interior view showing ceiling in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207782","SC 2207782","Interior view showing Drawing Room ceiling by William Adam in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207785","SC 2207785","Interior view showing carved wood chimneypiece by William Adam in Mrs McEwen's Bedroom of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207786","SC 2207786","Interior view showing Saloon, executed between 1750 and 1760 by William Adam, of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207787","SC 2207787","Interior view of upper landing of staircase showing new plaster and ironwork in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207788","SC 2207788","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207794","SC 2207794","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207795","SC 2207795","Interior view showing Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207796","SC 2207796","Interior view showing chimneypiece of Music Room in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207797","SC 2207797","Interior view showing Billiard Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207798","SC 2207798","Interior view of staircase showing new plaster and ironwork in Marchmont House.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207799","SC 2207799","Interior view showing small room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207800","SC 2207800","Interior view showing bedroom of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207801","SC 2207801","Interior view showing white and grey chimneypiece in Drawing Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207802","SC 2207802","Interior view showing Dining Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207803","SC 2207803","Interior view showing chimneypiece in Morning Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207804","COL 9607/18","Interior view showing door to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207805","SC 2207805","Interior view showing door to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207808","SC 2207808","Interior view showing organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207829","SC 2207829","Interior view showing table with three drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207830","SC 2207830","Interior view showing armchair in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207831","SC 2207831","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207832","SC 2207832","Interior view showing a hanging cupboard in figured mahogany veener at Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207833","SC 2207833","Interior view showing a triple hanging cupboard in figured mahogany veener at Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207834","SC 2207834","Interior view showing a table and mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207835","SC 2207835","Interior view showing the keyboard of organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207836","SC 2207836","Interior view showing organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207837","SC 2207837","Interior view showing pennon of Hume Warden of the Marches in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207838","SC 2207838","Interior view showing marble topped table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207839","SC 2207839","Interior view showing table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207841","SC 2207841","Interior view showing door into Library of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207842","SC 2207842","Interior view showing Mrs McEwen's Bedroom in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207843","SC 2207843","Interior view showing window side of Saloon with the new staircase of Marchmont House in background.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207844","SC 2207844","Interior view showing entrance to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207845","SC 2207845","Interior view showing staircase to saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207846","SC 2207846","Interior view showing chimneypiece of Music Room in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207847","SC 2207847","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207848","SC 2207848","Interior view showing details of wall treatment in Saloon of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207849","SC 2207849","Interior view showing portrait of a man in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207850","SC 2207850","Interior view showing lobby on principal floor of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207851","SC 2207851","Interior view showing tall-boy with bevelled angles in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207852","SC 2207852","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207853","SC 2207853","Interior view showing chest of drawers in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207854","SC 2207854","Interior view showing a table and mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207855","SC 2207855","Interior view showing detail of figures surmounting organ in Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207856","SC 2207856","Interior view showing a full length mirror in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207857","SC 2207857","Interior view showing sideboard in Dining Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2207858","SC 2207858","Interior view showing table in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2219876","SC 2219876","View from SW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2219877","SC 2219877","Interior view showing Saloon, executed between 1750 and 1760 by William Adam, of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2219878","SC 2219878","Interior view showing new corridor to Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2219879","SC 2219879","Interior view showing Music Room with grey oak paneling designed by Sir Robert Lorimer of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"2219880","SC 2219880","Interior view showing ceiling of lobby on principal floor of Marchmont House, looking up through the floor above.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
