"Canmore-download-Thu, 04 Jul 2024 03:26:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2661826","SC 2661826","Interior. First floor. Landing showing stair, archway,  fanlight and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661827","SC 2661827","Interior. First floor. Dining room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661828","SC 2661828","Interior. First floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661829","SC 2661829","Interior. First floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661830","SC 2661830","Interior. First floor. Dining room. Detail of blocked window in cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661831","SC 2661831","Interior. First floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661832","SC 2661832","Interior. First floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661833","SC 2661833","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661834","SC 2661834","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661835","SC 2661835","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661836","SC 2661836","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661837","SC 2661837","Interior. Second floor. Drawing room showing fireplace and panelling with view to staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661838","SC 2661838","Interior. Second floor. Drawing room showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661839","SC 2661839","Interior. Second floor. Drawing room Detail of fireplace with giant pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661840","SC 2661840","Interior. Second floor. Drawing room. Detail of SW corner cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661841","SC 2661841","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661842","SC 2661842","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661843","SC 2661843","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661844","SC 2661844","Interior. Second floor. Study including blocked door to a closet formerly behind the staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661845","SC 2661845","Interior. Seond to third floor Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661846","SC 2661846","Interior. Third floor. Master bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661847","SC 2661847","Interior. Third floor. Master bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661848","SC 2661848","Interior. Third floor. Master bedroom showing fireplace, fanlight, panelling and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661849","SC 2661849","Interior. Third floor. Master bedroom showing fireplace, fanlight, panelling and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661850","SC 2661850","Interior. Third floor. Master bedroom showing fireplace, windows and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661851","SC 2661851","Interior. Third floor. Master bedroom showing fireplace, windows and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661852","SC 2661852","Interior. Third floor. Bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661853","SC 2661853","Interior. Third floor. Bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661854","SC 2661854","Interior. Third floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661855","SC 2661855","Interior. Third floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661856","SC 2661856","Interior. Fourth floor. Front bedroom showing fireplace and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661857","SC 2661857","Interior. Fourth floor. Front bedroom showing fireplace and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661858","SC 2661858","Interior. Fourth floor. Front bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661859","SC 2661859","Interior. Fourth floor. Front bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661860","SC 2661860","Interior. Fourth floor. Front bedroom showing panelled cupboards closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661861","SC 2661861","Interior. Fourth floor. Front bedroom showing panelled cupboards closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661862","SC 2661862","Interior. Fourth floor. Front bedroom showing panelled cupboards open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661863","SC 2661863","Interior. Fourth floor. Back bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661864","SC 2661864","Interior. Fourth floor. Back bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661865","SC 2661865","Interior. Fourth floor. Back bedroom showing french doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661866","SC 2661866","Interior. Fourth floor. Back bedroom showing french doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661867","SC 2661867","View from N from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661868","SC 2661868","View from NNE from street level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661869","SC 2661869","View from NNE from street level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661870","SC 2661870","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661871","SC 2661871","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661872","SC 2661872","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661873","SC 2661873","General view of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661874","SC 2661874","View of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661875","SC 2661875","View of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661876","SC 2661876","View of rear from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661877","SC 2661877","View of rear from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661878","SC 2661878","View of rear from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661895","SC 2661895","View from north west of rear of Nos 89, 91, 93 and 95 West Bow.","-","Item Level","1969",
"2661896","SC 2661896","Interior.
Detail of plaster ornament above staircase landing.","-","Item Level","1969",
"2661897","SC 2661897","Interior.
Detail of first floor, arch at foot of staircase.","-","Item Level","1969",
"2661898","SC 2661898","Interior.
View of first floor, east room fireplace.","-","Item Level","1969",
"2661899","SC 2661899","Interior.
First floor, east room showing corner cupboard.","-","Item Level","1969",
"2661900","SC 2661900","Interior.
First floor, south wall of east room.","-","Item Level","1969",
"2661901","SC 2661901","Interior.
View of second floor, south and west walls of east room.","-","Item Level","1969",
"2661902","SC 2661902","Interior.
View of second floor, west wall of east room.","-","Item Level","1969",
"2661903","SC 2661903","Interior.
View of second floor, south wall of west room.","-","Item Level","1969",
"2661904","SC 2661904","Interior.
View of third floor, north and west walls of east room.","-","Item Level","1969",
"2661905","SC 2661905","Interior.
View of third floor, south wall of east room.","-","Item Level","1969",
"2661906","SC 2661906","Interior.
Detail of Fourth floor, south wall of East room.","-","Item Level","1969",
"2661907","SC 2661907","Interior.
Detail of fourth floor, north wall of east room.","-","Item Level","1969",
"2661908","SC 2661908","Interior.
Detail of fourth floor, fireplace in east gable.","-","Item Level","1969",
"2661909","SC 2661909","Interior.
Detail of head of staircase showing corbel supporting wall plate.","-","Item Level","1969",
"2661910","SC 2661910","Interior.
Detail of fourth floor, cupboards in north wall of east room","-","Item Level","1969",
