"Canmore-download-Fri, 10 May 2024 05:14:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"318070","B 66044","General view of Princes Street showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"318072","B 66045","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"318086","B 66046","Copy of historic photograph showing general view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318087","B 66047","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"318264","B 66572","General view of Scott Monument from Princes Street Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318280","C 21640","Detail of statue of Sir Walter Scott at base of Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318281","C 21642","Detail of statue of Sir Walter Scott at base of Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318374","B 66595","General view of Scott Monument with Princes Street in background-viewed from Princes Street Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318636","B 66517","General view of Scott Monument from West with horses and carts on Princes Street","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318655","B 66529","General view of Scott Monument from Princes Street Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318959","ED 9288","View from west showing Scott Monument and garden","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"318960","ED 9261","View from west showing Scott Monument and garden","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"319015","ED 9259","View from west of Scott Monument and gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"319017","B 67313","View from west of Scott Monument and gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"319098","ED 9438 PO","View from west of the Scott Monument and statue of Adam Black","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319113","ED 9437 PO","View from west of the Scott Monument and statue of Adam Black","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319115","ED 9435 PO","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1846",
"319305","C 21644","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319306","ED 9162","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1845",
"319307","C 12913","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319309","B 66679","General view of Scott Monument from Princes Street Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319310","ED 9297","General view of part of Princes Street showing Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319311","B 66688","General view of part of Princes Street showing Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319619","C 47139","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319620","B 67314","General view of part of Princes Street showing Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319665","ED 8239 PO","View from north of Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319667","B 67317","View from north of Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"319669","ED 9273","View from east showing Scott Monument and part of Princes Street insc: 'Sir Walter Scott's Monument, Edinr. 250.'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"319707","ED 9308 PO","View from east of Princes Street showing the Scott Monument and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319709","B 67322","Copy of historic photograph showing view from east of Princes Street showing the Scott Monument and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319710","ED 9222","View from east showing Scott Monument and Princes Street, including Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319711","B 67321","View from east showing Scott Monument and Princes Street, including Waverley Gardens.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319712","ED 9267","View from east showing Scott Monument, part of Princes Street, the Mound, Castle and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"319713","ED 8823 PO","General view of part of Princes Street showing Scott Monument, insc: 'Princes St & Scott Monument Edinr. 586'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"319714","B 67320","General view of part of Princes Street showing Scott Monument, insc: 'Princes St & Scott Monument Edinr. 586'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"319728","ED 9275","View of the Scott Monument and North British Hotel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"319733","B 67319","View of the Scott Monument and North British Hotel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"323400","A 7709 CN","General view of Waverley Bridge from south also showing Scott Monument and part of Princes Street","-","Item Level","3/1985",
"324136","DC 55860","Illustrated letterhead with engraving titled 'Sir Walter Scotts' Monument, Edinburgh'.
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.","General Collection","Item Level","c. 1800",
"324146","UC 5466","Telephone Directory, Edinburgh District with a view of R W Forsyth's and the Scott Monument on the front cover and advertisements for the following: 
Inside front cover - Rentons 10-15 Princes Street, Renovo Co at 14 Forth Street and the Craigmillar Laundry on West Savile Terrace
Inside back cover - Pentland's Pianos at 24 Frederick Street, S C Griffiths & Co Typewriters at 18 George Street and The Edinburgh and District Motor Company on Dunedin Street, Beaverhall
Back cover - Thornton's sports shop at 78 Princes Street","General Collection","Item Level","-",
"324716","ED 11900","General view from west after 1978 track rationalisation.  View also shows Scott Monument and the North British Hotel","-","Item Level","7/1979",
"329000","PA 53/82V","View from north of Scott Monument.
Titled 'Scott's Monument. Edinburgh. 170A'
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"337359","D 81715 PO","Historic photographic view from E along Princes Street showing Scott Monument, Galleries, Waverley Gardens and the Castle.","-","Item Level","c. 1890",
"338788","D 81720 PO","Historic photograph.
General view from NE.","-","Item Level","c. 1890",
"338799","D 81722 PO","Historic photograph.
View from SW.","-","Item Level","c. 1880",
"338803","B 54433 PO","Historic photograph.
View from N.","-","Item Level","c. 1920",
"346183","AL 3/1","Page 1 	 Engraving, titled: 'Edinburgh from Arthur Seat' with various landmarks pointed out including 		Heriot's Hospital, Castle, Assembly Hall, High Church, Tron Church, Scott's Mon., Melville's 		Mon., Register House, Stewart's Mon., Nelson's Mon., Burns' Monument and Holyrood Palace.
ALBUM 3: DAVIDSON'S OF MUIRHOUSE ALBUM.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"352918","PA 195/L/6","L/6  Loose photograph at back of album.  Printed photographic view taken from west inscr; 'SCOTT MONUMENT, EDINBURGH'
Photograph Album 195  Photographs by G W Wilson & Co
Blue leatherbound album","General Collection. Photograph Albums.","Item Level","c. 1900",
"352935","B 50283 CS","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
Pen and sepia wash","-","Item Level","1835",
"355127","EDD 214/34","Draft plan of base of Scott Monument with steps, columns and dimensions
G M Kemp","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"355137","EDD 214/38","Draft plan of buttresses and stairs of Scott Monument
G M Kemp","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"355139","EDD 214/39","Preliminary plan of Scott Monument with sketches on reverse
G M Kemp","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"355142","EDD 214/37","Scott Monument
Draft plan of details including base and steps
G M Kemp","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"355143","EDD 214/40","Preliminary sketch of Scott Monument with sketches on reverse","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"355149","EDD 214/17","Original design and drawing for the Scott Monument","-","Item Level","-",
"355158","EDD 214/21","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"355166","EDD 214/22","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"355167","EDD 214/23","Elevation of the base for the obelisk with sketch details for ornaments with full pencil outline of monument to the right hand side. (Proposed design for Scott Monument)","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"355169","EDD 214/27","Elevation and 10 sections of the obelisk, inscribed with details of dimensions for every stone block. (Proposed design for Scott Monument) Edinburgh.
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"355171","EDD 214/28","Perspective elevation by William Playfair of an obelisk inscribed with measurements (a proposed design for the Scott Monument Edinburgh) with a pencil sketch of a doorway on the reverse
","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"355172","EDD 214/29","Plan of Charlotte Square with site of proposed obelisk marked on east side (a proposed design for the Scott Monument) 
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","1835",
"355635","DC 8106","Edinburgh, Princes Street, Scott Monument.
Sheet 8 - section of the Scott Monument marked with floor plan levels.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"355683","B 13529","Sheet 3  Plans at 5 levels of the monument marked on vertical section C, D, E, F, H","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"356436","EDD 214/31","Scott Monument
Plan showing location of monument with plan of base, and its surrounding walk, railings to Princes Street and Keeper's house","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"375364","PA 29/36/2","View of Balquhidder Parish Church and Bridge with man on bridge in top hat.
","General Collection. Photograph Albums.","Item Level","1878",
"375380","PA 29/42/2","View of the Scott Monument and gardens from west with person in foreground
","General Collection. Photograph Albums.","Item Level","c. 1880",
"376269","AL 4/2/1","Page 2/1	Lithograph of Scott Monument
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1850",
"379426","ED 15440 PO","Historic photographic general view from W.","-","Item Level","c. 1890",
"379428","D 93713 PO","Historic photograph.
View from NE.","Rev Layng","Item Level","1891",
"379681","B 54927 PO","Edinburgh, New Town.
","General Collection","Item Level","c. 1880",
"380231","D 81743 PO","Historic photographic general view of Princes Street showing the North British Station Hotel, Scott Monument, part of General Register House and Wellington Statue.","-","Item Level","c. 1890",
"384712","D 81748 PO","Historic photograph.
View from S.","-","Item Level","c. 1900",
"390592","C 40328 CN","Oblique aerial view, taken from the WSW, showing the New Town on the left-hand side, and Princes Street Gardens and Waverly station on the right-hand side.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399587","C 40329 CN","Oblique aerial view, taken from the SW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399590","C 40330 CN","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399910","C 40333 CN","Edinburgh, oblique aerial view, taken from the S, centred on The Mound, Bank of Scotland.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"408415","C 39119","View from west showing the Scott's Monument, the clock tower of the North British Hotel and north west corner of the National Galleries of Scotland.
NMRS Survey of Private Collections.","Survey of a Private Collection: Mr Bews, Survey No.210","Item Level","1950",
"414537","C 67165","Sir Walter Scott's Monument
View from west (postcard).
Insc: 'Scott Memorial', 'Edinburgh'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","-",
"414652","C 67209","Photographic copy of a postcard.
General views of Edinburgh and the Edinburgh coat of arms.
Insc: 'Scottish National Exhibition. Edinburgh 1908', 'Scott Monument', 'The Old Tolbooth', 'Edinburgh from the Castle'.","Survey of a Private Collection: Postcard Albums","Item Level","1908",
"424105","D 81750 PO","Historic photograph. 
View from S.
","-","Item Level","c. 1880",
"424106","D 81751 PO","Historic photographic general view of New Town from the Castle.
","-","Item Level","c. 1880",
"424117","D 81752 PO","Historic photographic general view from W.","-","Item Level","c. 1880",
"424122","D 81753 PO","Historic photographic general view from E. 
","-","Item Level","c. 1890",
"424123","D 81754 PO","Historic photographic general view from S. 
","-","Item Level","c. 1890",
"424124","D 81755 PO","Historic photograph. 
General view from E.","-","Item Level","c. 1880",
"424125","D 81756 PO","Historic photograph.
General view from SW. 
","-","Item Level","1880",
"443792","DC 8194","Edinburgh, general.
Map of area of Hospital Grounds.
Titled: 'Ground plan of the Edinburgh's Property on the North Side of the town intended to be feud out for the Building upon'.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1766",
"466060","SC 466060","View from east end of Princes Street.","-","Item Level","c. 1890",
"466064","SC 466064","View from Waverley gardens looking west also showing the Castle, National Gallery and Scott Monument, inscr; 'PRINCES STREET & CASTLE. EDINBR'","-","Item Level","c. 1890",
"466193","SC 466193","View from west of Scott Monument and people sitting in the garden","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1890",
"466195","SC 466195","Detail of pinnacles","-","Item Level","-",
"466196","SC 466196","Detail of Walter Scott statue on the Scott Monument, Princes street, Edinburgh.","-","Item Level","-",
"466197","SC 466197","View of the Scott Monument under construction.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1845",
"466198","SC 466198","Photographic copy of section of Scott Monument, contract drawing","-","Item Level","-",
"466199","SC 466199","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
","-","Item Level","-",
"516841","DC 8101","Edinburgh, Princes Street, Scott Monument.
Sheet 1 - elevation of Scott Monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516847","DC 8103","Edinburgh, Princes Street, Scott Monument.
Sheet 4 - plans and elevation of part of Abutment Towers and Canopies of Niches.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516854","DC 8104","Edinburgh, Princes Street, Scott Monument.
Sheet 5 - elevation and section of one of the 4 niches on the apix of the 4 gable fronts above the statue.
Plan and elevation of one of the alterbative niches and pinnacles on gable fronts about the statue.
Section and elevation showing construction of staircase to upper gallery.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516868","DC 8107","Edinburgh, Princes Street, Scott Monument.
Sheet 9 - elevation and plan of screen at first opening above statue.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516869","DC 8108","Edinburgh, Princes Street, Scott Monument.
Sheet 11 - section of lower portion of Monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516873","DC 8109","Edinburgh, Princes Street, Scott Monument.
Sheet 12 - plan, elevation and detail of pinnacles and flying buttress and paraper at level above the statue.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516876","DC 8110","Edinburgh, Princes Street, Scott Monument.
Sheet 14 - section and plan of area below the staue showing reduction in the size of the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"516928","DC 8113","Edinburgh, Princes Street, Scott Monument.
Sheet 4 - enlarged detail of flying buttress pinnacle - plan and elevation.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"516930","DC 8114","Edinburgh, Princes Street, Scott Monument.
Sheet 9 - details of arcading and staircase at upper levels.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1843",
"516932","DC 8115","Edinburgh, Princes Street, Scott Monument.
Untitled plan of upper floor level of monument - sized off.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"516935","DC 8116","Edinburgh, Princes Street, Scott Monument.
Sheet No.3 - 2 copies - elevations, plans and details of staircases and parapet surrounding the Scott Monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/10/1849",
"516964","DC 8118","Edinburgh, Princes Street, Scott Monument.
Sheet No.1 - plan and elevation of proposed wood lining in relic room.
Signed in offer of 10 May, 1871 by John Taylor and sons.
Sheet No.2 - details of wood lining of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/5/1871",
"516965","DC 8120","Edinburgh, Princes Street, Scott Monument.
Unmarked detail of pedestal in relic room and reversed copy.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","21/2/1874",
"517145","DC 8121","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517146","DC 8122","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517148","DC 8123","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517149","DC 8124","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517150","DC 8125","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517151","DC 8126","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517152","DC 8127","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517154","DC 8128","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517155","DC 8129","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517156","DC 8130","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517157","DC 8131","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517158","DC 8132","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517160","DC 8133","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517161","DC 8134","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517162","DC 8135","Edinburgh, Princes Street, Scott Monument.
1 of 16 sheets of details of relic room.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517168","DC 8136","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517169","DC 8137","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517170","DC 8138","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517172","DC 8140","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517173","DC 8141","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517174","DC 8142","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517175","DC 8143","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517176","DC 8144","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517177","DC 8145","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517178","DC 8146","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517179","DC 8147","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517187","DC 8149","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517202","DC 8150","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517203","DC 8151","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517204","DC 8152","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517205","DC 8153","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517206","DC 8154","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517207","DC 8155","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517208","DC 8156","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517209","DC 8157","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517210","DC 8158","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517212","DC 8159","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517213","DC 8160","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517214","DC 8161","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517215","DC 8162","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517216","DC 8163","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517217","DC 8164","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517218","DC 8165","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517219","DC 8166","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517220","DC 8167","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517221","DC 8168","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517222","DC 8169","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517223","DC 8170","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517240","DC 8171","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517241","DC 8172","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517242","DC 8173","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517243","DC 8175","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517244","DC 8176","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517245","DC 8177","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517246","DC 8178","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517247","DC 8179","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
