"Canmore-download-Sat, 18 May 2024 01:09:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1775967","DP 288270","Working shot (in the rain)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775968","DP 288271","Test pit 5","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775969","DP 288272","Deposit (160) pre-excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775970","DP 288273","Barrel (162) with fill (163) pre-excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775971","DP 288274","Doorway with wooden threshold and frame between walls [044] and [048]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775972","DP 288275","(147), possible floor surface within W half of building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775973","DP 288276","Barrel post-excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775974","DP 288277","Barrel post-excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775975","DP 288278","Deposit (158) pre-excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775976","DP 288279","Cut [168] for barrel [162]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775977","DP 288280","Area B with pit [173] and deposits (174), (175), (176) & (177)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775978","DP 288281","Building fully exposed","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775979","DP 288282","The two doorways leading into the building from the north","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775980","DP 288283","he west doorway leading into the building from the north with wooden threshold and frame","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775981","DP 288284","Detail of wooden doorframe on east side of west doorway","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775982","DP 288285","Detail of threshold and wooden doorframe on east side of west doorway","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775983","DP 288286","The east doorway leading into the building from the north with wooden threshold and frame","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775984","DP 288287","Detail of threshold in west doorway","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775985","DP 288288","The two doorways leading into the building from the north","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775986","DP 288289","Line of uprights [180] inside wall [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775987","DP 288290","Area C with contexts (185) & (186)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775988","DP 288291","General shot of deposit (179) within building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775989","DP 288292","Drain [124] along W side of wall [022]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775990","DP 288293","View of building from upper floor of adjacent law courts","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775991","DP 288294","Area B from upper floor of adjacent law courts","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775992","DP 288295","Test pit 6","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775993","DP 288296","E facing section of test pit 7","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775994","DP 288297","Post-ex shot of drain [181] running under wall [024]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775995","DP 288298","Detail of drain [181] running under wall [024]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775996","DP 288299","Drains [199] and [200]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775997","DP 288300","Detail of drain [199]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775998","DP 288301","S facing elevation of wall [024], W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775999","DP 288302","S facing elevation of wall [024], E of 229","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776000","DP 288303","S facing elevation of wall [024], E of 230","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776001","DP 288304","S facing elevation of wall [024], E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776002","DP 288305","Drain [200]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776003","DP 288306","Drain [200] feeding into drain [199]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776004","DP 288307","Drain [200]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776005","DP 288308","Lower courses of wall [022], north end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776006","DP 288309","Lower courses of wall [022], south of #236","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776007","DP 288310","S facing elevation of wall [044], E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776008","DP 288311","S facing elevation of wall [48] between door openings","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776009","DP 288312","E facing elevation of wall [139] N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776010","DP 288313","E facing elevation of wall [139], south of #241","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776011","DP 288314","E facing elevation of wall [139], south of #242","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776012","DP 288315","E facing elevation of wall [139], south of #243","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776013","DP 288316","E facing elevation of wall [139] S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776014","DP 288317","Upright slabs [201] parallel and to the E of wall [139]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776015","DP 288318","East doorway, E facing elevation (of wall [48])","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776016","DP 288319","East doorway, W facing elevation (of wall [24])","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776017","DP 288320","Drains [199] and [200] fully excavated","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776018","DP 288321","West doorway, E facing elevation (of wall [044])","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776019","DP 288322","West doorway, W facing elevation (of wall [48])","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776020","DP 288323","N facing elevation of wall [066], W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776021","DP 288324","N facing elevation of wall [066], E of #252","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776022","DP 288325","N facing elevation of wall [066], E of #253","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776023","DP 288326","N facing elevation of wall [066], E of #254","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776024","DP 288327","Upright slabs [180] parallel and to the N of wall [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776025","DP 288328","Rubble/ cobbled surface (203)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776026","DP 288329","West side of west door opening from the outside (NE)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776027","DP 288330","Upright slabs [180] parallel and to the N of wall [066], further uprights to the E","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776028","DP 288331","Section above walls [103] and [066] at the SW corner of the site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776029","DP 288332","Shot showing wall [103] built next to and over wall [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776030","DP 288333","SW corner of building with overlying deposits","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776031","DP 288334","Stratigraphy in S edge of trench next to SW corner","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776032","DP 288335","Wooden piling and base for? 16th century foundations","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776033","DP 288336","Section along S edge of site after removal of clay (062)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776034","DP 288337","Section across clay (062)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776035","DP 288338","Test pit 8","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776036","DP 288339","Test pit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776037","DP 288340","Rubble (225) over wall [210]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776038","DP 288341","NE facing section of test pit 10","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776039","DP 288342","Stones at base of test pit 10","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776040","DP 288343","SW facing section of test pit 10","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776041","DP 288344","Wall [210], west end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776042","DP 288345","Wall [210], east of # 274","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776043","DP 288346","Wall [210], east of # 275","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776044","DP 288347","Wall [210], east of # 276","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776045","DP 288348","Wall [210], east of # 277","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776046","DP 288349","Wall [210], east of # 278","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776047","DP 288350","Wall [210], east of # 279","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776048","DP 288351","Wall [210], east of # 280","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776049","DP 288352","Wall [210], east of # 281","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776050","DP 288353","Wall [210], east of # 282","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776051","DP 288354","Wall [210], east of # 283","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776052","DP 288355","Wall [210], east of # 284","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776053","DP 288356","Wall [210], east of # 285","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776054","DP 288357","Wall [210], east of # 286","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776055","DP 288358","Wall [210], east of # 287","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776056","DP 288359","Wall [210], east of # 288","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776057","DP 288360","Wall [210], east of # 289","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776058","DP 288361","Wall [210], east of # 290","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776059","DP 288362","Wall [210], east end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776060","DP 288363","Wall [210]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776061","DP 288364","S facing section of HPit 1, crane base. W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776062","DP 288365","S facing section of HPit 1, crane base. Middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776063","DP 288366","S facing section of HPit 1, crane base. E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776064","DP 288367","S facing section of HPit 1, crane base. W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776065","DP 288368","S facing section of HPit 1, crane base. E of # 300","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776066","DP 288369","S facing section of HPit 1, crane base. E of # 301","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776067","DP 288370","S facing section of HPit 1, crane base. E of # 302","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776068","DP 288371","S facing section of HPit 1, crane base. E of # 303","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776069","DP 288372","S facing section of HPit 1, crane base. E of # 304","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776070","DP 288373","S facing section of HPit 1, crane base. E of # 305","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776071","DP 288374","S facing section of HPit 1, crane base. E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776072","DP 288375","W facing section of HPit 1, crane base.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776073","DP 288376","W facing section of HPit 1, crane base. N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776074","DP 288377","W facing section of HPit 1, crane base. Middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776075","DP 288378","W facing section of HPit 1, crane base. S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776076","DP 288379","Working shot, partly flooded pit","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776077","DP 288380","ection of wall [210]/[245] fully exposed in E side of Hpit 1, with reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776078","DP 288381","E facing section of HPit 1, crane base. S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776079","DP 288382","E facing section of HPit 1, crane base. Middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776080","DP 288383","E facing section of HPit 1, crane base. N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776081","DP 288384","E facing section of HPit 1, crane base. S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776082","DP 288385","E facing section of HPit 1, crane base. N of #317","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776083","DP 288386","E facing section of HPit 1, crane base. N of #318","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776084","DP 288387","E facing section of HPit 1, crane base. N of #319","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776085","DP 288388","E facing section of HPit 1, crane base. N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776086","DP 288389","Detail showing turf (241) under cobbles (240)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776087","DP 288390","W facing section of HPit 1, crane base.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776088","DP 288391","Stones (262) in section at NE corner of Hpit 1, crane base","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776089","DP 288392","NE corner of Hpit 1, crane base","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776090","DP 288393","Stones (262) at NE corner of Hpit 1, crane base","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776091","DP 288394","E facing section of Hpit 2, lift shaft","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776092","DP 288395","S facing section of HPit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776093","DP 288396","E facing section of HPit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776094","DP 288397","W facing section of HPit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776095","DP 288398","N facing section of HPit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776096","DP 288399","SE corner of Hpit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776097","DP 288400","NE corner of Hpit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776098","DP 288401","NW corner of Hpit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776099","DP 288402","SW corner of Hpit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776100","DP 288403","S facing section of HPit 4","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776101","DP 288404","Wall face in S facing section of HPit 5, E end. With reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776102","DP 288405","Wall face in S facing section of HPit 5, E of #337. With reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776103","DP 288406","Wall face in S facing section of HPit 5, E of #338. With reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776104","DP 288407","S facing section of HPit 5, W end. With reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776105","DP 288408","W facing section of Hpit 5","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776106","DP 288409","S facing section of HPit 5, E part","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776107","DP 288410","Wall [281] in HPit 6","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776108","DP 288411","Wall [281] in HPit 6","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776109","DP 288412","Wall [281] in HPit 6 during cleaning","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776110","DP 288413","Wall [281] in HPit 6. Working shot","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776111","DP 288414","Wall [281] in HPit 6, N face partly exposed","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776112","DP 288415","Wall [281] in HPit 6. E facing section on N side of the wall","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776113","DP 288416","N facing section of HPit 7","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776114","DP 288417","N facing section of HPit 7, E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776115","DP 288418","N facing section of HPit 7, W of #351","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776116","DP 288419","N facing section of HPit 7, W of #352","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776117","DP 288420","N facing section of HPit 7, W of #353","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776118","DP 288421","N facing section of HPit 7, W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776119","DP 288422","N facing section of HPit 7, detail of possible wall. With reference nails","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776120","DP 288423","E facing section of HPit 7 showing cut [297] for wall [103]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776121","DP 288424","S wall face of wall [103] exposed along N side of HPit","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776122","DP 288425","Stones (302) at base of HPit 8","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776123","DP 288426","N facing section of HPit 8","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776124","DP 288427","Well lining exposed at N side of site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776125","DP 288428","E end of wall [210] exposed in HPit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776126","DP 288429","S facing section of Hpit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776127","DP 288430","N side of wall [210] exposed in Hpit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776128","DP 288431","E side of wall [210] exposed in Hpit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776129","DP 288432","S side of wall [210] exposed in Hpit 9","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776130","DP 288433","S side of wall [210] exposed in Hpit 9, detail","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776131","DP 288434","S facing section of Hpit 9, south of wall [210]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776132","DP 288435","S facing section of Hpit 9, north of wall [210]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776133","DP 288436","W end of wall [281] exposed in pit for manhole, general view","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776134","DP 288437","W end of wall [281] exposed in pit for manhole","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776135","DP 288438","W end of wall [281] exposed in pit for manhole","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776136","DP 288439","N facing section along Cowgate pavement in Hpit 13","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776137","DP 288440","N facing section along Cowgate pavement in Hpit 13, E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776138","DP 288441","N facing section along Cowgate pavement in Hpit 13, W of #375","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776139","DP 288442","N facing section along Cowgate pavement in Hpit 13, W of #376","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776140","DP 288443","N facing section along Cowgate pavement in Hpit 13, W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776141","DP 288444","Section across mortared wall resting on wooden piles at NW corner of site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776142","DP 288445","HPit 1, crane base on first visit seen towards SE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776143","DP 288446","HPit 1, crane base on first visit seen towards SW","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776144","DP 288447","HPit 1, crane base on first visit. N half","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776145","DP 288448","HPit 1, crane base on first visit. N side","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776146","DP 288449","S facing section of HPit 1, crane base","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1776164","DX 001339","Register of drawings, photos, finds etc - Archaeological excavation at 144 – 166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2006",
"1776165","WP 005641","Project Design for an Archaeological Excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2003",
