"Canmore-download-Thu, 09 May 2024 04:38:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"445027","B 87539 PO","Edinburgh, general.
View from Edinburgh Castle looking North East.
Insc: 'Edinburgh, from the Castle 151 G.W.W'","-","Item Level","-",
"445028","B 87544 PO","Edinburgh, general.
View from Calton Hill to Holyrood Palace and Arthur's Seat.
Insc: 'Holyrood Palace and Burns Mont. from the Calton Hill, Edinburgh. 4594 G.W.W'","-","Item Level","-",
"445029","B 87547 PO","Edinburgh, general.
View from Castle South East to Arthu's Seat.
Insc: 'Arthur's Seat, Greyfrairs Church, and Heriots Hospital Edinburgh. 4564 G.W.W'","-","Item Level","c. 1900",
"445036","B 87550 PO","Edinburgh, general.
View from Calton Hill South East to Holyrood Palace.
Insc: 'Holyrood Palace, Burns Mont and Arthur's Seat, from Calton Hill, Edinburgh. 166 G.W.W'.
Unsigned.","-","Item Level","c. 1900",
"445098","C 12587","Edinburgh, general.
Map no.3, plans of the lands and Feus belonging to the Governor's of George Heriot's Hospital.","-","Item Level","1801",
"445573","PA 30/1","View of Edinburgh from Salisbury Crags.
Titled: 'Evening Mists from Salisbury Crags. August 1907'.
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","8/1907",
"445575","PA 9/1/1","View across Edinburgh from Calton Hill.
Titled: 'View from Calton Hill'
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"445576","PA 9/1/2","General view of Old Town, Edinburgh.
Titled: 'The Old Town from Princes Street'
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"445578","PA 9/1/3","General view of Grassmarket and Edinburgh Castle.
Titled: 'Castle from the Grassmarket'
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"445580","PA 9/3","View of West Bow, Edinburgh.
Titled: 'The West Bow'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"445592","PA 25/33","Distant view of quarry with Arthur's Seat in background
Titled: 'Edinburgh from Craigleith Quarry. 2460 G.W.W'
PHOTOGRAPH ALBUM NO 25: MR DOG ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"445596","PA 87/2V","Page 2/V		Edinburgh, general.
General view from Calton Hill.
Titled: 'Edinburgh from Calton Hill. 33 G.W.W'
PHOTOGRAPH ALBUM NO. 87: THE STRANG COLLECTION, THE BORDERS
","Collection of photograph albums relating to the Strang family","Item Level","1896",
"445597","PA 87/3","Page 3		Edinburgh, general.
General view from Castle.
Titled: 'Edinburgh from the Castle. 151 G.W.W'
PHOTOGRAPH ALBUM NO. 87: THE STRANG COLLECTION, THE BORDERS
","Collection of photograph albums relating to the Strang family","Item Level","1896",
"445598","PA 19/19","Page 19. Aerial view of Castle, extending to include College of Art, Esplanade, Meadows etc.
PHOTOGRAPH ALBUM NO 19: FORMANS & McCALL ALBUM
","General Collection. Photograph Albums.","Item Level","-",
"445600","PA 19/1","Page 1. Aerial view, very distant.
PHOTOGRAPH ALBUM NO 19: FORMANS & McCALL ALBUM
","General Collection. Photograph Albums.","Item Level","-",
"445603","PA 95/38/1","Page 38		Edinburgh, general.
General view from West including the Old Gaol.
Titled: 'Edinburgh from the Castle' 'J.Bishop, Edinburgh'.
PHOTOGRAPH ALBUM NO.95: THE BAXTER PRINT ROOM ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"445610","PA 109/39V/1","Page 39V/1 View of Edinburgh
Titled: 'Edinburgh - general view from Castle'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"445694","AL 111/3V/2","View of Edinburgh from North.
Titled: 'Edinburg'.
Reproduction of etching.
PHOTOGRAPH ALBUM NO.111 - ENGRAVINGS OF BUILDINGS OF SCOTLAND, page 3/V/2.","General Collection","Item Level","c. 1800",
"445712","AL 111/4/V/2","Page 4/V/2		Edinburgh, general.
Distant oval view of Edinburgh from North.
Titled: 'A view of Edinburgh from Leith Road' 'Engraved for the Bee' 'R.Scott fecit'.
PHOTOGRAPH ALBUM NO.111 - ENGRAVINGS OF BUILDINGS OF SCOTLAND.","General Collection","Item Level","1793",
"445713","AL 111/5/3","Page 5/3 	Edinburgh, general.
Distant view of Edinburgh from North showing New Town.
Titled: 'Edinburgh from North West' 'Published by Fairburn Anderson'.
PHOTOGRAPH ALBUM NO.111 - ENGRAVINGS OF BUILDINGS OF SCOTLAND.","General Collection","Item Level","c. 1810",
"445715","AL 111/5V/1","Page 5/V/1	Edinburgh, general.
View of Edinburgh from Calton Hill.
Titled: 'Edinburgh from the Calton Hill' 'Looking North West' 'Melville's Mon.' 'Corstorphine Hill' 'St.Stephen's Church' 'Catholic Chap.' 'St.Pauls Ch' 'Granton Pier' 'Island' 'St. Mary's Ch' 'Hills' 'Fife Coast' 'Greenside' 'Warriston Cemetry'.
PHOTOGRAPH ALBUM NO.111 - ENGRAVINGS OF BUILDINGS OF SCOTLAND.","General Collection","Item Level","c. 1848",
"445717","AL 111/9V","Page 5/V/2	Edinburgh, general.
General view from North West.
Titled: 'View of the city of Edinburgh from the North West'
PHOTOGRAPH ALBUM NO.111 - ENGRAVINGS OF BUILDINGS OF SCOTLAND.","General Collection","Item Level","c. 1848",
"445721","AL 111/15","Page 15		Edinburgh, general.
View of Edinburgh from Corstorphine Hill.
Titled: 'Edinburgh from Corstorphine Hill'
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection","Item Level","1846",
"445722","PA 146/16/1","Page 16/	Edinburgh, general.
View of from Hunter's Bog.
Titled: 'Edinburgh: from Hunter's Bog toward Holyrood House and Calton Hill'
PHOTOGRAPH ALBUM NO 146: THE ANNAN ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"446181","EDD 1/16","Map of Edinburgh and Leith. 
Titled: 'The Strangers Guide Being a Plan of Edinburgh and Leith exhibiting  all the street, Principal Buildings and late improvements with all the roads and places in the vicinity  of the City accurately delineanated. Published and engraved by R Scott, Edinburgh 10 May 1805'.","General Collection","Item Level","1805",
"446184","EDD 1/18","Edinburgh, general.
Ordnance Survey Map, Sheet 32.","-","Item Level","1857",
"446342","EDD 1/20","Edinburgh, general.
Sketch of environs of Edinburgh and Leith with redoubts and lines of their defence.
Colour wash.","-","Item Level","-",
"446347","EDD 1/26 P","Old Town
Photographic copy of engraving showing general view from Princes Street, titled: 'Edinburgh Old Town'
Insc:'T M Richardson Junr.  Thomas Dobbie'","-","Item Level","-",
"446452","EDD 1/41 P","Edinburgh
Photographic copy of engraved view from West, titled: 'Edinburgh from the Calton Hill'
Insc: 'Published by J. Brydone, 29 Princes Street, Edinburgh' 'J Ramage.  J Bishop'","-","Item Level","-",
"446462","EDD 1/60","Edinburgh, general.
Engraved view of Edinburgh from near St. Anthony's Chapel.","-","Item Level","-",
"446870","EDD 1/82","Edinburgh, general.
View of Edinburgh from Calton Hill.
Insc: 'Painted by Ibbetson. Engraved by Reeves'
","-","Item Level","c. 1800",
"447229","RAB 3/OP90","Edinburgh Castle and City.
Opp p37  View from Salisbury Crags.
Titled: 'Salisbury Crags' 'J.S.'
RARE BOOK NO 3: James Skene, SKENE'S SKETCHES, Edinburgh, 1829","General Collection","Item Level","1829",
"447246","RAB 27/OP1","Edinburgh.
Opposite page 1  Panoramic view.
Entitled: 'Edinburgh from North East' 'Eng. by R. Scott'
RARE BOOK NO 27: William Hunter (pub) NEW PICTURE OF EDINBURGH","General Collection","Item Level","1806",
"447303","RAB 13/OP0","Edinburgh, general.
Map of Edinburgh and surrounding hills and villages.
Titled: 'Environs of Edinburgh' 'A.Kincaid Delin.'
RARE BOOKS NO.13: THE TRAVELLER'S COMPANION THROUGH THE CITY OF EDINBURGH AND SUBURBS,  comprehending a concise history of the city from the earliest accounts to the present period, with a description of the public buildings.","General Collection","Item Level","1787",
"668822","RAB 54/OP73/2","View of the vegetable and fish markets below North Bridge, Edinburgh, looking south east.
Engraving copied from 'Modern Athens'.","General Collection","Item Level","1829",
"757131","RAB 49/OPFR","Opposite frontispiece small engraving of Edinburgh seen from Calton Hill.
Insc.:'Edinburgh from the Calton Hill.'","General Collection","Item Level","1853",
"757132","RAB 49/OP15","Opposite page 15 Small engraving of Edinburgh from the Castle.
Insc.:'Edinburgh from the Castle.'","General Collection","Item Level","1853",
"765042","RAB 70/OP4","Opposite page 4 aerial view of castle and old town within the city walls c.1575.
Insc.:'Facsimile of a birds eye view of Edinburgh copied from a work entitled 'Theatre des Cities du Monde' published in 1575, in the possession of the Right Hon'ble The Earl of Fife.'","General Collection","Item Level","1851",
"765067","RAB 70/OP245","Opposite page 245 Plan of Edinburgh with streets & buildings marked & listed.","General Collection","Item Level","1851",
"781228","RAB 74/FR","Engraving of Edinburgh from Calton Hill with the New Jail in foreground
Insc.:'Edinburgh (from the Calton Hill.)'","General Collection","Item Level","1860",
"781256","RAB 74/FR2","Opposite P 1 fold-out plan of Edinburgh with numbered index to buildings.","General Collection","Item Level","1860",
"789071","RAB 86/3","Plate 3. Engraving of view from St Anthony's Chapel showing Holyrood area, with Castle, Calton Hill & High Schol in distance.
Insc.:'Edinburgh from St Anthony's Chapel.'","General Collection","Item Level","1868",
"789074","RAB 86/4","Plate 4. Engraving of view from Calton Hill over the High School, looking south. Canongate & Clerk Street churches & the Gas Works % several mill chimneys are visible.
Insc.:'Edinburgh from the Calton Hill, looking south.'","General Collection","Item Level","1868",
"944936","EDD 1/84","Engraving.
General view from the high battery of the castle looking E.","-","Item Level","-",
"946397","EDD 1/21","Historic maps showing Edinburgh in mid-18th century from Edgar's plan of 1742, O.S plans of 1851 etc. 
Titled: 'Edinburgh, in mid-eighteenth century with places of interest marked so far as these can be identified'.
Lithograph. Scale: 4 3/4": 1000'
","-","Item Level","1918",
"946402","EDD 1/13","Armstrong's Map of Lothian.
Titled: 'Plan of the City, Castle and Suburbs of Edinburgh'.
Engraving. Scale 500':1".","-","Item Level","1773",
"946656","EDD 5000/6","Newscutting from 'Illustrated London News'.
Drawing showing oblique aerial view of city, numbered with key, including text.","-","Item Level","8/7/1848",
"976786","RAB 236/OP50/12","Engraving of view of Edinburgh from the Castle , showing Mons Meg, lower castle buildings, National Gallery, R.S.A., Scott Monument, North Bridge, Bank of Scotland and Calton Hill.
Insc.:'View of Edinburgh from the Castle. David Roberts RA del. T Picken lith.'","General Collection","Item Level","1847",
"1008777","RAB 246/OP303","Engraving of distant view of Edinburgh from the west. In middle ground are small mills among trees.","General Collection","Item Level","1791",
"1071345","SIM 1/1V","Page 1 verso:  Index to John Sime's Memorabilia; No 3 Windmill Street, Edinburgh.  Arranged according to the Counties of Scotland 1840-18??
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1122315","RAB 292/95","Engraving of Edinburgh from Calton Hill with Bridewell in foreground.
Titled 'Edinburgh from the Calton Hill. Drawn by Tho. H. Shepherd. Engraved by W. Tombleson. Published Jan. 1 1829 by Jones & Co. Temple of the Muses, Finsbury Square. London.'","General Collection","Item Level","1829",
"1270479","EDD 1/96A","Edinburgh from the Dalkeith Road.  
Titled: 'Edinburgh from the Dalkeith Road, 3 miles out, Drawn from nature by Alexander Archer, 19th October 1837'.
","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","19/10/1837",
"1270908","H 95347 PO","View of Police Call Box in Edinburgh.
Designed by Ebenezer MacRae.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290888","H 95472 PO","View of part of Edinburgh from Craiglockhart Hill bordering view in H 95473PO.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290924","H 95473 PO","View of Edinburgh from Craiglockhart Hill bordering view in H95472PO.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290958","H 95346 PO","Photographic copy of map of Edinburgh Castle Siege after Holinshed, 1593","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290960","H 95343 PO","Photographic copy of part of view of Edinburgh and the Forth estuary, titled "City of Edinburgh with the Towns of Leith, Burnt Island and Kinghorn."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290961","H 95344 PO","Photographic copy of view of Edinburgh and the Forth estuary titled "Perspective View of the Castle and City of Edinburgh with the Towns of Leith, Burnt Island and Kinghorn." Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290962","H 95337 PO","Photographic copy of historic drawing showing "the Kyng of Skotts palas." In pencil on reverse "detail from Hertford's plan."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290963","H 95338 PO","Photographic copy of historic drawing of Edinburgh with, in pencil on reverse, "Hertford's Plan...of May. FCI".","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290964","H 95339PO","Photographic copy of historic drawing titled on reverse in pencil "1544 Earl of Hertford's army. Edinburgh 1544."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290965","H 95340","Photographic copy of historic drawing titled in pencil on reverse "detail from Hertford's plan, Edinburgh 1544."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290966","H 95341 PO","Photographic copy of map of Edinburgh titled "Key Plan. City & Royal Burgh of Edinburgh. Town & Country Planning (Scotland) Act 1932. The Edinburgh (North Western Area) {lanning Scheme."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1932",
"1290967","H 95342 PO","Photographic copy of plan of North Edinburgh.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1932",
"1290972","H 95411 PO","Photographic copy of historic aquatint, titled " John Wells aquatint R. Barker delt.," showing Edinburgh Castle from the Calton Hill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1290973","H 95412 PO","Photographic copy of historic aquatint, titled " John Wells aquatint R. Barker delt.," showing Edinburgh Castle from the Calton Hill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1291838","J 4100 PO","Historic photographic view north from Edinburgh Castle.
","-","Item Level","1885",
"1297528","DC 55870","Illustrated letterhead with engraving titled 'Edinburgh from Calton Hilll'
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.

","General Collection","Item Level","c. 1800",
"1333438","PA 53/102","Edinburgh, general view showing Mound and castle with National Gallery from Scott Monument.
PHOTORAPH ALBUM No.53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"1351900","PA 48/29","Photographic view of marching soldiers
Titled '9th R.S. Royal Review, Edinburgh 1905'
PHOTOGRAPH ALBUM No.48: FETTES ALBUM","General Collection. Photograph Albums.","Item Level","1905",
"1401360","AL 12/1","Sketch of steps, possibly in Edinburgh Old Town.","General Collection","Item Level","-",
"1430263","PA 52/3","Fourteen photographs including views of the Dean Bridge; Inch House in Liberton, the Scottish American War Memorial, Nether Liberton; Slateford Aqueduct, and the Grey Mare's Tail.","General Collection. Photograph Albums.","Item Level","c. 1928",
"1431036","PA 15/12","Thirteen photographs including views of Edinburgh from St George's Church dome, Outlook Tower and Castlehill","General Collection. Photograph Albums.","Item Level","c. 1929",
"1431046","PA 52/12V","Thirteen photographs including views of Edinburgh Castle (Meeting of the clans); Comely Bank from Orchard Brae; Caledonian Hotel; Tantallon Castle and Berwick-upon Tweed","General Collection. Photograph Albums.","Item Level","c. 1929",
"1431101","PA 52/28","Ten photographs including views of Edinburgh and Dunottar Castle","General Collection. Photograph Albums.","Item Level","c. 1933",
"1431102","PA 52/29","Eleven photographs including views of Edinburgh buildings floodlit","General Collection. Photograph Albums.","Item Level","c. 1935",
"1431103","PA 52/29V","Eleven photographs including views of Edinburgh; Dryburgh; Melrose; Leaderfoot viaduct; Brig o' Balgownie and Aberdeen fish market","General Collection. Photograph Albums.","Item Level","c. 1935",
"1453765","SK FER/10/44","Sketches of houses in Edinburgh.","William Lee Ferguson","Item Level","c. 1900",
"1472180","AL 22/1","Plan of the lands and feus of Bangholm and Waries in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1472188","AL 22/2","Plan of the lands and feus of Stockbridge and Canonmills in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473350","AL 22/4","Plan of the lands and feus of the New Town in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473351","AL 22/5","Plan of the lands and feus to the east of upper end of Leith Walk including the back part of Calton Hill in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473367","AL 22/6","Plan of the lands and feus to the east of Easter Road including Abbeyhill and running to the foot of Cannongate in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473368","AL 22/7","Plan of the lands and feus to the east of Nicolson Street including St Leonard's Hill in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473388","AL 22/8","Plan of the lands and feus in the vicinity of the Meadows including George Square, Teviot Row and George Heriot's Hospital in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473415","AL 22/9","Plan of the lands and feus of the Farm of Coates in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1473416","AL 22/10","Plan of lands and feus to the west of the New Town in Edinburgh, belonging to the govenors of George Heriot's Hospital. Copied from the original plan by John Ainslie in 1801.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"1477112","SK OBR/21","Unidentified townscape, possibly Edinburgh.","General Collection","Item Level","c. 1820",
"1480413","SK OBR/22","View of Edinburgh probably from the south.","General Collection","Item Level","c. 1820",
"1480418","SK OBR/23","View of Calton Hill from Princes Street with new buildings under construction.","General Collection","Item Level","20/7/1817",
"1480420","SK OBR/24","View of St George's Church from 'the New North Road'.","General Collection","Item Level","12/7/1817",
"1480422","SK OBR/28","View of Edinburgh including the Castle, Calton Hill and Holyrood from Arthur's Seat .","General Collection","Item Level","25/7/1817",
"1483557","EDD 5002/6","View of Edinburgh from Castle Hill showing the esplanade and the Old Town","General Collection","Item Level","c. 1830",
"1489525","SK DAW/29","View of Edinburgh Castle from Salisbury Crags.
","General Collection","Item Level","c. 1830",
"1489877","SK DAW/34","View of Edinburgh from Holyrood Park.
","General Collection","Item Level","7/9/1839",
"1490758","DC 8254","Edinburgh, general.
Sheet 10. Plan of York Place, Leda Street, Broughton Street area showing Thomas Simpson's feus previously held by James Jollie.
Decision by Sheriff Duff, 16 January 1833, decided that feu of T.Simpson for Heriots Hospital lies in the extended Royalty of Edinburgh.","General Collection","Item Level","8/2/1833",
