"Canmore-download-Mon, 10 Jun 2024 11:11:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1322008","SC 1322008","Excavation photograph - cistern or 'bosh'.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1342592","WP 000782","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Perthshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1342808","DP 157797","Plane-table survey: settlement at Queen's View.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1958",
"1401273","DP 172364","Location map showing Litigan and Queens View. Photographic copy of publication drawing from Taylor (1990), fig.1 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"1401274","DP 172365","General distribution map of circular homesteads. Publication drawing from Taylor (1990), fig.11 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"1401275","DP 172366","Excavation plan. Publication drawing from Taylor (1990), fig 3 (received from D B Taylor, 1993)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"1442430","SC 1442430","Queen's View excavation photograph
Interior wall face: stones i/h - c.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442431","SC 1442431","Queen's View excavation photograph
Interior wall face: Stones from m - i/h.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442432","SC 1442432","Queen's View excavation photograph
Interior wall frace: Stones from N side of entrance - m.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442433","SC 1442433","Queen's View excavation photograph
SE end of 'kiln' flue.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442434","SC 1442434","Queen's View excavation photograph
Interior wall-face (uncleaned): Stones c - a+.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442435","SC 1442435","Queen's View excavation photograph
External wall-face.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442436","SC 1442436","Queen's View excavation photograph
External wall: Stone A to S tip of Stone B.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442437","SC 1442437","Queen's View excavation photograph
External wall: Stone B to corner of Stone J.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442438","SC 1442438","Queen's View excavation photograph
Entrance looking out (W).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442439","SC 1442439","Queen's View excavation photograph
Exterior wall: Stones M - R.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1442440","SC 1442440","Queen's View excavation photograph
Exterior wall: Stones R - V.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"2391800","SC 2391800","Queen's View, NN86SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391802","SC 2391802","Queen's View, NN86SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391804","SC 2391804","Queen's View, NN86SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391806","SC 2391806","Queen's View, NN86SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2391808","SC 2391808","Queen's View, NN86SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
