"Canmore-download-Fri, 19 Apr 2024 23:01:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"18387","B 82514 PO","Pottery - Fabric A.   Broch of Gurness, Aikernness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18388","B 82515 PO","Pottery - Fabric A.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18389","B 82516 PO","Pottery - Fabric A.   Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18390","B 82517 PO","Pottery - Fabric A.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18391","B 82518 PO","Bone needles/bodkins.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18392","B 82519 PO","Stone lamp.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18393","B 82520 PO","Bone socketed handle, bronze belt clasp and miscellaneous object.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18394","B 82521 PO","Miscellaneous objects.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18395","B 82522 PO","Pottery - Fabric A. Unique rims.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18396","B 82523 PO","Bronze Brooch.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18397","B 82524 PO","Bronze tortoise shell brooches. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18398","B 82525 PO","Bronze rings, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18399","B 82526 PO","Iron sickle, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18400","B 82527 PO","Tortoise brooch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18401","B 82528 PO","Perforated bone mounts, and pegs similar to those found with such mounts and miscellaneous objects.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18402","B 82529 PO","Baked clay moulds and a crucible.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18403","B 82530 PO","Bronze pins. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18404","B 82531 PO","Pottery - Fabric A.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18405","B 82532 PO","Stone pot lid, stone spindle whorl and whetstone.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18406","B 82533 PO","Bone needles/bodkins, pins and a miscellaneous object. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18407","B 82534 PO","Bone long-handled combs.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18408","B 82535 PO","Pottery - Fabric A, unique rims. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18409","B 82536 PO","Miscellaneous incised bone.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18410","B 82537 PO","Pottery - Fabric A.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18411","B 82538 PO","Iron necklet. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1967",
"18412","B 82539 PO","Iron necklet - X-radiograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18413","B 94870 PO","Broch exterior,towards entrance. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1984",
"18414","B 94871 PO","General view of exterior, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1984",
"18415","B 94872 PO","General view, showing external building, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1984",
"18465","O 1188","Detail of hearth, broch interior. Undated. Photograph by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18466","O 1189","Detail of floor. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18467","O 1190","Detail of floor. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18468","O 1191","Photograph of hearth, broch interior.Undated.  Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18469","O 1192","Photograph of floor, broch interior. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18470","O 1193","Hearth, broch interior. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18471","O 1194","Detail of floor paving. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18472","O 1195","Hearth, broch interior. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18473","O 1196","Detail of floor, broch interior. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18474","O 1197","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18475","O 1198","Detail of floor. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18476","O 1199","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18477","O 1200","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18478","O 1201","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18479","O 1202","Hearth. Undated. Photograhed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18480","O 1203","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18481","O 1204","Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18482","O 1205","Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18483","O 1206","Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18484","O 1207","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18485","O 1208","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18486","O 1209","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18487","O 1210","Hearth. Undated. Photographed by S. H. Cruden. Broch of Gurness, Aikerness.","Stewart H Cruden","Item Level","-",
"18488","O 1211","-","Stewart H Cruden","Item Level","-",
"18489","O 1212","-","Stewart H Cruden","Item Level","-",
"18492","O 144","Early photograph. Undated. Broch of Gurness, Aikerness.","-","Item Level","-",
"18494","O 1541","General view, exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18495","O 1542","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18496","O 1543","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18497","O 1544","Broch of Gurness, Aikerness.","-","Item Level","1966",
"18498","O 1545","External buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18499","O 1546","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18500","O 1547","exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18501","O 1548","Broch of Gurness, Aikerness.","-","Item Level","1966",
"18502","O 1549","Broch of Gurness, Aikerness.","-","Item Level","1966",
"18503","O 1550","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18504","O 1551","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18505","O 1552","Broch of Gurness, Aikerness.","-","Item Level","1966",
"18506","O 1553","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18507","O 1554","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18508","O 1555","exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18509","O 1556","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18510","O 1557","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18511","O 1558","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18512","O 1559","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18513","O 1560","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18514","O 1561","Exterior buildings and broch, Broch of Gurness, Aikerness.","-","Item Level","1966",
"18515","O 1562","Stairway of broch.  T. Kent (Photographer) Kirkwall. Broch of Gurness, Aikerness.","-","Item Level","1929",
"18516","O 1810 CS","SDD Photograph","-","Item Level","-",
"18517","O 2395 PO","Interior, Broch of Gurness, Aikerness","-","Item Level","1933",
"18518","O 2396 PO","Interior, Broch of Gurness, Aikerness","-","Item Level","1933",
"18519","O 2397 PO","Interior, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18520","O 2398 PO","Interior, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18521","O 2399 PO","Interior, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18522","O 2400 PO","Interior, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18523","O 2401 PO","Early photograph of broch interior, undated but attributed to T. Kent, Broch of Gurness, Aikerness.","Thomas Kent","Item Level","-",
"18524","O 2402 PO","Early photograph of detail of stonework, undated but attributed to Thomas kent, Broch of Gurness, Aikerness.","Thomas Kent","Item Level","-",
"18525","O 2403 PO","Early photograph of detail of broch interior, undated but attributed to Thomas Kent, Broch of Gurness, Aikerness.","Thomas Kent","Item Level","-",
"18526","O 2404 PO","Early photograph of broch interior, undated but attributed to Thomas Kent, Broch of Gurness, Aikerness.","Thomas Kent","Item Level","-",
"18527","O 2405 PO","Early photograph of broch entrance from outside. Undated but attributed to Thomas Kent. Broch of Gurness, Aikerness.","Thomas Kent","Item Level","-",
"18528","O 2775 PO","General view of broch showing external buildings prior to excavation, Broch of Gurness, Aikerness.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"18529","O 2776 PO","Exterior, Broch of Gurness, Aikerness,","Mrs Helen E O'Neil: photographs","Item Level","1954",
"18530","O 2777 PO","General view of exterior looking towards entrance, Broch of Gurness, Aikerness.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"18531","O 2778 PO","General view of exterior, looking towards entrance, Broch of Gurness, Aikerness.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"18532","O 2779 PO","Exterior buildings, Broch of Gurness, Aikerness.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"18533","O 2786 PO","General view of exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18534","O 2787 PO","General view of exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18535","O 2788 PO","General view of exterior, showing external buildings, Broch of Gurness, Aikerness.","-","Item Level","1957",
"18536","O 3119 CS","SDD","-","Item Level","-",
"18537","O 3120 CS","SDD","-","Item Level","-",
"18538","O 3121 CS","SDD","-","Item Level","-",
"18539","O 3123 CS","View towards broch entrance.","-","Item Level","5/1981",
"18540","O 3124 CS","-","-","Item Level","1981",
"18541","O 3125 CS","-","-","Item Level","1981",
"18542","O 3126 CS","-","-","Item Level","1981",
"18543","O 3127 CS","-","-","Item Level","1981",
"18544","O 3325","General view looking towards entrance, Broch of Gurness, Aikerness.","-","Item Level","1979",
"18545","O 3326","Exterior of broch, showing external buildings, Broch of Gurness, Aikerness.","-","Item Level","1979",
"18546","O 3329","Interior of broch showing entrance and well, Broch of Gurness, Aikerness.","-","Item Level","1979",
"18547","O 3512","Early photograph, undated but attributed to J. S. Richardson, of mound from shore, Broch of Gurness, Aikerness.","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","-",
"18548","O 3513","Early excavation photograph, undated but attributed to J. S. Richardson, Broch of Gurness, Aikerness.","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","-",
"18549","O 3514","Early excavation photograph, undated but attributed to J. S. Richardson, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18550","O 3515","Early excavation photograph,undated but attributed to J. S. Richardson, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18551","O 3516","Early excavation photograph, undated but attributed to J. S. Richardson, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18552","O 3557","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"18553","O 3573 CN","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"18554","O 3574 CN","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"18555","O 3575 CN","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"18556","O 3576 CN","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"18558","O 3633 NC","Newscutting Scotsman marked 24.7.1930 with photograph of excavation and figure., broch of Gurness, Aikerness.","-","Item Level","24/7/1930",
"18559","O 3865 PO","Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1932",
"18560","O 3866 PO","Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1932",
"18561","O 3867 PO"," Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1932",
"18562","O 3868 PO","Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1932",
"18563","O 3869 PO","Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18564","O 3870 PO","Early excavation photograph, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18565","O 3871 PO","Early photograph showing concrete slab over ground floor panage, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18566","O 3872 PO","Interior of broch looking  NE, Broch of Gurness, Aikerness.","-","Item Level","1933",
"18567","O 3873 PO","Interior of broch looking N,  Broch of Gurness, Aikerness.","-","Item Level","1933",
"18568","O 3874 PO","Early excavation photograph, broch interior looking south, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18569","O 3875 PO","Early excavation photograph, broch interior looking down from landing on south side, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18570","O 3876 PO","Early excavation photograph, broch interior looking west, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18571","O 3877 PO","Broch interior showing staircase, Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18572","O 3878 PO"," Early  photograph by D. Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18573","O 3879 PO","Broch interior. Early photograph by D.Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18574","O 3880 PO","Broch interior. Early photograph by D.Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18575","O 3881 PO","Early photograph by D.Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18576","O 3882 PO","View from interior of broch through entrance passage. Early photograph by D.Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18577","O 3883 PO","Early photograph by D.Wilson. Broch of Gurness, Aikerness.","-","Item Level","c. 1933",
"18578","O 3884 PO","Excavation photograph by J. Firth. Description notes added. Broch of Gurness, Aikerness.","-","Item Level","1933",
"18579","O 3885 PO"," Excavation photograph by J. Firth.  Description notes added. Broch of Gurness, Aikerness.","-","Item Level","1933",
"18580","O 3886 PO"," Excavation photograph by J. Firth. Description notes added. Broch of Gurness, Aikerness.","-","Item Level","1933",
"18581","O 3887 PO","View along entrance passageof broch from outside. Excavation photograph by J. Firth. Description notes added. Broch of Gurness, Aikerness.","-","Item Level","1933",
"18582","O 3888 PO","External view along entrance passage of broch. Excavation photograph by J. Firth.  Note added. Broch of Gurness, Aikerness.","-","Item Level","1933",
"18583","O 3889 PO","Excavation photograph. South wall, E. half long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18584","O 3890 PO","Excavation photograph. South wall, E. half long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18585","O 3891 PO","Excavation photograph. South wall, E. half long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18586","O 3892 PO","Excavation photograph. South wall, E. half long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18587","O 3893 PO","Excavation photograph. South wall, E. half long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18588","O 3894 PO","Excavation photograph. S.wall of E. half of long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18589","O 3895 PO","Excavation photograph. S. wall of E. half of long chamberof broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18590","O 3896 PO","Excavation photograph. S. wall of E. half of long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18591","O 3897 PO","Excavation photograph. S. wall of E. half of long chamber of broch. Broch of Gurness, Aikerness.","-","Item Level","-",
"18592","O 4437 PO","Broch interior. Broch of Gurness, Aikerness.Transferred from SDD (Anc. Mon.) files.","-","Item Level","c. 1932",
"18593","O 4438 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18594","O 4439 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18595","O 4440 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18596","O 4441 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18597","O 4442 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18598","O 4443 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18599","O 4444 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18600","O 4445 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18601","O 4446 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18602","O 4447 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18603","O 4448 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18604","O 4449 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18605","O 4450 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18606","O 4451 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18607","O 4452 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18608","O 4453 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","1982",
"18609","O 4454 PO","Transferred from SDD (Anc. Mon.) files","-","Item Level","1982",
"18610","O 4455 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18611","O 4456","Broch of Gurness, Aikerness.","-","Item Level","c. 1932",
"18612","O 4457","Oblique aerial photograph, Broch of Gurness, Aikerness.
Annotated ''The 'Show Place' Aikerness Broch, 1935.'' Print only.","-","Item Level","1935",
"18613","O 4458 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18614","O 4459 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18615","O 4460 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18616","O 4461 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18617","O 4462 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18618","O 4463 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18619","O 4464 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18620","O 4465 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18621","O 4466 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18622","O 4467 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18623","O 4468 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18624","O 4469 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18625","O 4470 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18626","O 4471 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18627","O 4472 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18628","O 4473 PO","Broch of Gurness, Aikerness.Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18629","O 4474 PO","Broch of Gurness, Aikerness.Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18630","O 4475 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18631","O 4476 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18632","O 4477 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18633","O 4478 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18634","O 4479 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18635","O 4480 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18636","O 4481 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18637","O 4482 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18638","O 4483 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18639","O 4484 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18640","O 4485 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18641","O 4486 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18642","O 4487 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18643","O 4488 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18644","O 4489 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18645","O 4490 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18646","O 4491 PO","Broch of Gurness, Aikerness.Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"18647","O 4492 PO","Broch of Gurness, Aikerness. Transferred from SDD (Anc. Mon.) files","-","Item Level","c. 1932",
"229560","O 3575 CS","Oblique aerial view.","John Dewar","Item Level","1971",
"283948","C 36735","Tortoise brooch.  Broch of Gurness, Aikerness.

(from an original postcard in the F T Wainwright collection)","General Collection","Item Level","-",
"283950","C 36736","Tortoise brooch.  Broch of Gurness, Aikerness.

(from an orginal postcard from the F T Wainwright collection)","General Collection","Item Level","-",
"284251","DC 11348 P","Location map of Bu and Gurness brochs.  BAR Fig.1.1, p1","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"285530","ORD 18/107 P","PTS of broch interior partially excavated.  Shows supposedly secondary occupation appearing and the chamber in the thickness of the wall on the E side (above the entrance). Broch of Gurness, Aikerness.
","-","Item Level","1930",
"285532","ORD 18/16 P","Plan of wall head of broch.  Labelled 'Wall head. Uncovered 1930. (Drawing made at later date)'. Broch of Gurness, Aikerness.
","-","Item Level","-",
"285534","ORD 18/101 P","Plan of secondary occupation in broch interior, Broch of Gurness, Aikerness.","-","Item Level","1930",
"285536","ORD 18/19 P","Plan of broch, marked 'Plan of broch as laid down by Mr Hewat Craw' and labelled 'Secondary occupation in broch interior.  Bad copy of ORD/18/101 with some additional features'. Broch of Gurness, Aikerness.","-","Item Level","1930",
"285538","ORD 18/14 P"," Original pen drawing of an entirely new plan of broch interior including some external features,. Labelled 'secondary occupation in broch interior'. Broch of Gurness, Aikerness.","-","Item Level","1932",
"285541","ORD 18/17 P"," Copy of plan 5 (ORD/18/14) with the intramural passage more clearly defined.. Labelled 'Secondary occupation in broch interior.' Broch of Gurness, Aikerness.","-","Item Level","1932",
"285590","ORD 18/100 P","Site plan  (part 1), joins on to ORD/18/104, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285592","ORD 18/104 P","Site plan (part 2).  Mostly taken from ORD/18/100 as well as adding to it.  The latter is better on points they have in common. Broch of Gurness, Aikerness.","-","Item Level","1933",
"285594","ORD 18/98 P","Boundary plan showing old and new fence lines, Broch of Gurness, Aikerness.","-","Item Level","c. 1931",
"285596","ORD 18/102 P","Field site plan, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285598","ORD 18/28 P","Site plan, unidentified, but marked 'Broch of Aikerness, Evie, Orkney'.","-","Item Level","1933",
"285600","ORD 18/67 P","Site plan with structures outside curtain gate sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285602","ORD 18/55 P","Site plan with 'Shamrock' sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285604","ORD 18/56 P","Site plan with spot heights marked, Broch of Gurness, Aikerness.","-","Item Level","1933",
