"Canmore-download-Sat, 08 Jun 2024 09:15:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1349777","DP 160963","Plans and sections of roof","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/11/1964",
"1349803","DP 160974","St Cecilia's Hall technical plans","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","13/10/1965",
"1349805","DP 160975","First floor level wall head beam and column foundations","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/7/1965",
"1349807","DP 160977","Details - Two storey frame.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349808","DP 160978","R.C. capping beam on Niddry Street Wall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349886","DP 160985","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349887","DP 160986","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1375897","SC 1375897","General view of Niddry Street entrance with sign for "Excelsior Ballroom"","-","Item Level","30/5/1960",
"1381579","SC 1381579","Photographic copy of details of music stand.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1558496","SC 1558496","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"1558507","SC 1558507","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"1558508","SC 1558508","General view of entrance at Cowgate and Niddry Street junction","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"1558509","SC 1558509","General view of Cowgate facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"1657116","E 35755 CN","Photographic copy of plan of St. Cecilia's Hall and adjoining public house","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1657117","E 42705 P","Photographic copy of mechamical copy showing  plans of St. Cecilia's Hall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1730282","E 42770","Photographic copy of plans, sections and elevations showing alterations including details of gallery, kitchen, cupola, plant chamber and lift shaft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"1730287","SC 1730287","Photographic copy of plans, sections and elevations showing alterations including details of gallery, kitchen, cupola, plant chamber and lift shaft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"2443473","SC 2443473","Edinburgh, Niddry Street, St Cecilia's Hall, NT27SE 225, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
