"Canmore-download-Tue, 16 Apr 2024 20:51:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2129467","SC 2129467","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129468","SC 2129468","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129469","SC 2129469","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129470","SC 2129470","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129471","SC 2129471","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129472","SC 2129472","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129473","SC 2129473","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129474","SC 2129474","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129475","SC 2129475","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129476","SC 2129476","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129477","SC 2129477","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129478","SC 2129478","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129479","SC 2129479","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129480","SC 2129480","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129481","SC 2129481","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129482","SC 2129482","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129493","SC 2129493","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129494","SC 2129494","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129495","SC 2129495","Hermitage Castle, general view of castle with light snow or frost.","Historic Scotland Photographic Library","Item Level","3/1991",
"2129496","SC 2129496","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129497","SC 2129497","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129498","SC 2129498","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129499","SC 2129499","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129500","SC 2129500","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129501","SC 2129501","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129502","SC 2129502","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2473133","SC 2473133","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473134","SC 2473134","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473135","SC 2473135","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473136","SC 2473136","Hermitage Castle, NY49NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473137","SC 2473137","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473138","SC 2473138","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473139","SC 2473139","Hermitage Castle, NY49NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473140","SC 2473140","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488146","SC 2488146","View from SE.","-","Item Level","26/4/1948",
"2488147","SC 2488147","View from S.","-","Item Level","26/4/1948",
"2488148","SC 2488148","View from S.","-","Item Level","26/4/1948",
"2488149","SC 2488149","View from E.","-","Item Level","26/4/1948",
"2488150","SC 2488150","Detail of W wing.","-","Item Level","26/4/1948",
"2488151","SC 2488151","View from SW.","-","Item Level","26/4/1948",
"2488152","SC 2488152","View from W.","-","Item Level","26/4/1948",
"2488153","SC 2488153","View from W.","-","Item Level","26/4/1948",
"2488154","SC 2488154","View from SE.","-","Item Level","26/4/1948",
"2488156","SC 2488156","View from W.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2488183","SC 2488183","View of west elevation of castle.","-","Item Level","15/8/1996",
"2488184","SC 2488184","View of S elevation of castle.","-","Item Level","15/8/1996",
"2488185","SC 2488185","View of S elevation of castle.","-","Item Level","15/8/1996",
"2488186","SC 2488186","View of castle from NW.","-","Item Level","15/8/1996",
"2488187","SC 2488187","General view of Hermitage Castle from SW with Park Wall in background.","-","Item Level","15/8/1996",
"2488188","SC 2488188","General view of Hermitage Castle and earthworks from N.","-","Item Level","15/8/1996",
"2488189","SC 2488189","General view of Hermitage Castle and earthworks from N.","-","Item Level","15/8/1996",
