"Canmore-download-Fri, 10 May 2024 18:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1349657","RAB 452/18/1","Lochleven & Castle","General Collection","Item Level","1855",
"1349728","PA 33/66/2","Distant view of castle.
Titled: 'Loch Leven Castle'.
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1350851","DP 161534","Distant view of Lochleven Castle.
Titled: 'Loch Leven, Kinross, 240 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1353231","DP 162529","General view of castle.
Titled: 'Lochleven Castle'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.
PHOTOGRAPH ALBUM NO. 33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1353232","DP 162530","View of castle tower.
Titled: 'Queen Mary's Tower, Lochleven'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1357194","DP 164508","Distant view of castle.
Titled: 'Loch Leven Castle'.
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1409189","SC 1409189","View of Lochleven Castle showing fishermen with nets drying.","General Collection","Item Level","1800",
"1426093","SC 1426093","General view of Lochleven Castle.
","General Collection","Item Level","c. 1820",
"1426094","SC 1426094","General view of Lochleven Castle.
","General Collection","Item Level","1792",
"1435546","SC 1435546","View of Lochleven Castle.
","General Collection","Item Level","14/2/1791",
"1438478","SC 1438478","Loch Leven Castle Kinross, Kinross, Scotland. Oblique aerial photograph taken facing South/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","25/5/1956",
"1439919","SC 1439919","Photographic copy of sketch showing general view of castle.
Insc: 'Loch Leven Castle'.","General Collection","Item Level","c. 1829",
"1439921","SC 1439921","Photographic copy showing distant view of Lochleven Castle.
Titled: 'Loch Leven, Kinross, 240 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1445140","SC 1445140","Photographic copy of lithograph showing general view of castle.","General Collection","Item Level","1832",
"1445141","SC 1445141","Photographic copy of lithograph showing general view.","General Collection","Item Level","c. 1838",
"1445142","SC 1445142","Photographic copy of lithograph showing interior of castle.","General Collection","Item Level","-",
"1450609","DP 198818","General oblique aerial view of Kinross House and Lochleven Castle Island, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1459021","PA 97/13/2","View of Loch Leven Castle","General Collection. Photograph Albums.","Item Level","c. 1900",
"1460445","DC 66537","Drawing of Loch Leven Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1460446","DC 66538","Drawing of Loch Leven Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1857",
"1460849","DP 203487","Drawing of Loch Leven Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1460850","DP 203488","Drawing of Loch Leven Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1857",
"1465141","E 74426","Lochleven Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","7/7/1886",
"1465147","E 74427","Lochleven Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","2/1899",
"1465282","E 05432","Lochlomond castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1489500","SK DAW/20","View of Loch Leven from near Kinross House.
","General Collection","Item Level","9/8/1839",
"1557739","DP 249098","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557740","DP 249099","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557741","DP 249100","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557742","DP 249101","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557743","DP 249102","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557744","DP 249103","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557745","DP 249104","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557746","DP 249105","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557747","DP 249106","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557748","DP 249107","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557749","DP 249108","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557750","DP 249109","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557751","DP 249110","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1690141","SC 1690141","Oblique aerial view of Lochleven Castle in the snow.","RCAHMS Aerial Photography","Item Level","1984",
"1690314","SC 1690314","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"1690315","SC 1690315","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"1690316","SC 1690316","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1690317","SC 1690317","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1690318","SC 1690318","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1690319","SC 1690319","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1690464","SC 1690464","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690466","SC 1690466","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690467","SC 1690467","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690468","SC 1690468","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690469","SC 1690469","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690470","SC 1690470","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690471","SC 1690471","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1690472","SC 1690472","Lochleven Castle.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1980",
"1690473","SC 1690473","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1763883","DP 282112","Oblique aerial view.","Historic Environment Scotland","Item Level","4/9/2018",
"1889977","DP 312678","Oblique aerial view of Lochleven Castle.","Historic Environment Scotland","Item Level","13/8/2019",
"1976552","551 490/1/3/1/37/15/1","Loch Leven Tapestries Held at RSM","Historic Scotland Photographic Library","Item Level","7/1983",
"2059815","551 490/1/3/1/37/5/1","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059816","551 490/1/3/1/37/5/10","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059817","551 490/1/3/1/37/5/2","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059818","551 490/1/3/1/37/5/3","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059819","551 490/1/3/1/37/5/4","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059820","551 490/1/3/1/37/5/5","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059821","551 490/1/3/1/37/5/6","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059822","551 490/1/3/1/37/5/7","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059823","551 490/1/3/1/37/5/8","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059824","551 490/1/3/1/37/5/9","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059825","SC 2059825","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059826","SC 2059826","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059827","SC 2059827","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059828","SC 2059828","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059829","SC 2059829","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059830","SC 2059830","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059831","SC 2059831","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059832","SC 2059832","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059833","SC 2059833","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059834","SC 2059834","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059835","551 490/1/3/1/37/6/1","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059836","551 490/1/3/1/37/6/10","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059837","551 490/1/3/1/37/6/11","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059838","551 490/1/3/1/37/6/13","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059839","551 490/1/3/1/37/6/14","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059840","551 490/1/3/1/37/6/16","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059841","551 490/1/3/1/37/6/17","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059842","551 490/1/3/1/37/6/18","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059843","551 490/1/3/1/37/6/2","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059844","551 490/1/3/1/37/6/3","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059845","551 490/1/3/1/37/6/4","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059846","551 490/1/3/1/37/6/5","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059847","551 490/1/3/1/37/6/6","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059848","551 490/1/3/1/37/6/7","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059849","551 490/1/3/1/37/6/8","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059850","551 490/1/3/1/37/6/9","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059851","SC 2059851","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059852","SC 2059852","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059853","SC 2059853","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059854","SC 2059854","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059855","SC 2059855","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059856","SC 2059856","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059857","SC 2059857","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059858","SC 2059858","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059859","SC 2059859","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059860","SC 2059860","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059861","SC 2059861","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059862","SC 2059862","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059863","SC 2059863","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059864","SC 2059864","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059865","SC 2059865","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059866","SC 2059866","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","6/4/1965",
"2059867","551 490/1/3/1/37/7/10","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059868","551 490/1/3/1/37/7/12","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059869","551 490/1/3/1/37/7/14","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059870","551 490/1/3/1/37/7/16","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059871","551 490/1/3/1/37/7/19","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059872","551 490/1/3/1/37/7/2","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059873","551 490/1/3/1/37/7/4","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059874","551 490/1/3/1/37/7/6","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059875","551 490/1/3/1/37/7/8","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059876","SC 2059876","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059877","SC 2059877","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059878","SC 2059878","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059879","SC 2059879","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059880","SC 2059880","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059881","SC 2059881","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059882","SC 2059882","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059883","SC 2059883","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059884","SC 2059884","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Item Level","23/8/1966",
"2059885","551 490/1/3/1/37/9/1","Loch Leven Castle.  Aerial Views 5x4" Trans","Historic Scotland Photographic Library","Item Level","1976",
"2060478","551 490/1/3/1/37/8/2","Loch Leven Castle.  Gen View","Historic Scotland Photographic Library","Item Level","5/7/1976",
"2060503","SC 2060503","Loch Leven Castle.  Aerial Views 5x4" Trans","Historic Scotland Photographic Library","Item Level","1976",
"2060504","SC 2060504","Loch Leven Castle.  Gen View","Historic Scotland Photographic Library","Item Level","5/7/1976",
"2060505","551 490/1/3/1/37/10/1","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060506","551 490/1/3/1/37/10/10","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060507","551 490/1/3/1/37/10/11","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060508","551 490/1/3/1/37/10/12","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060509","551 490/1/3/1/37/10/2","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060510","551 490/1/3/1/37/10/3","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060511","551 490/1/3/1/37/10/4","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060512","551 490/1/3/1/37/10/5","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060513","551 490/1/3/1/37/10/6","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060514","551 490/1/3/1/37/10/7","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060515","551 490/1/3/1/37/10/8","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060516","551 490/1/3/1/37/10/9","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060517","SC 2060517","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060518","SC 2060518","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060519","SC 2060519","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060520","SC 2060520","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060521","SC 2060521","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060522","SC 2060522","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060523","SC 2060523","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060524","SC 2060524","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060525","SC 2060525","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060526","SC 2060526","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060527","SC 2060527","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060528","SC 2060528","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Item Level","21/9/1978",
"2060529","551 490/1/3/1/37/11/1","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060530","551 490/1/3/1/37/11/2","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060531","551 490/1/3/1/37/11/3","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060532","551 490/1/3/1/37/11/4","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060533","551 490/1/3/1/37/11/5","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060534","551 490/1/3/1/37/11/6","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060535","551 490/1/3/1/37/11/7","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060536","551 490/1/3/1/37/11/8","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060537","551 490/1/3/1/37/12/1","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060538","551 490/1/3/1/37/12/2","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060539","SC 2060539","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060540","SC 2060540","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060541","SC 2060541","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060542","SC 2060542","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060543","SC 2060543","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060544","SC 2060544","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060545","SC 2060545","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060546","SC 2060546","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Item Level","10/10/1978",
"2060547","SC 2060547","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060548","SC 2060548","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060549","551 490/1/3/1/37/12/3","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060550","551 490/1/3/1/37/12/4","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060551","551 490/1/3/1/37/12/5","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060552","551 490/1/3/1/37/12/6","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060553","551 490/1/3/1/37/12/7","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060554","551 490/1/3/1/37/12/8","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060555","551 490/1/3/1/37/12/9","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060556","551 490/1/3/1/37/13/1","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060557","551 490/1/3/1/37/13/2","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060558","551 490/1/3/1/37/13/3","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060559","SC 2060559","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060560","SC 2060560","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060561","SC 2060561","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060562","SC 2060562","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060563","SC 2060563","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060564","SC 2060564","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060565","SC 2060565","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Item Level","10/11/1978",
"2060566","SC 2060566","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060567","SC 2060567","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060568","SC 2060568","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060569","551 490/1/3/1/37/13/4","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060570","551 490/1/3/1/37/13/5","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060571","551 490/1/3/1/37/13/6","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060572","551 490/1/3/1/37/13/7","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060573","551 490/1/3/1/37/13/8","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060574","551 490/1/3/1/37/13/9","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060575","SC 2060575","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060576","SC 2060576","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060577","SC 2060577","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060578","SC 2060578","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060579","SC 2060579","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060580","SC 2060580","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060581","SC 2060581","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060582","SC 2060582","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060583","SC 2060583","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Item Level","13/12/1978",
"2060584","551 490/1/3/1/37/14/1","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060585","551 490/1/3/1/37/14/2","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060586","551 490/1/3/1/37/14/3","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060587","551 490/1/3/1/37/14/4","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060588","551 490/1/3/1/37/14/5","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060589","551 490/1/3/1/37/14/6","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
