"Canmore-download-Fri, 03 May 2024 16:22:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1008787","SC 1008787","Plan of ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1023704","SC 1023704","View from NW showing Castlebay pier.","-","Item Level","c. 1880",
"1023705","SC 1023705","General view.","Survey of Private Collections","Item Level","c. 2000",
"1025125","RAB 253/53","Page No.53, A","General Collection","Item Level","-",
"1026692","H 84447 CS","View from S.","-","Item Level","5/2003",
"1026693","H 84448 CS","View from S, with Castlebay beyond.","-","Item Level","5/2003",
"1062971","SC 1062971","Interior.
View of hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1086056","PA 243/1/1","View of Kiessmull Castle, Castlebay, Barra showing Vatersay and Sandray","Violet Banks","Item Level","c. 1930",
"1086057","PA 243/1/3","General view of Kiessmull Castle, Castlebay, Barra showing Vatersay and Sandray","Violet Banks","Item Level","c. 1920",
"1086059","PA 243/2/1","General view of Kiessimul Castle from Castlebay, Barra","Violet Banks","Item Level","c. 1920",
"1086065","PA 243/2/3","General view of Kiessimul Castle from Castlebay, Barra","Violet Banks","Item Level","c. 1920",
"1086216","PA 243/20/6","General view of Castlebay harbour with Kisimul Castle  Barra","Violet Banks","Item Level","c. 1920",
"1086254","PA 243/26/1","General view of Castlebay with Kiessimull Castle and Vatersay beyond","Violet Banks","Item Level","c. 1920",
"1087029","PA 243/32/1","View of interior, Kiessimul  Castle, Castlebay Barra","Violet Banks","Item Level","c. 1920",
"1087030","PA 243/32/2","View of interior, Kiessimul  Castle, Castlebay Barra","Violet Banks","Item Level","c. 1920",
"1087033","PA 243/33/2","General view of Castlebay harbour from the east with Kiessimul Castle  and Ben Tangaval , Barra","Violet Banks","Item Level","c. 1920",
"1087059","PA 243/36","General view of Castlebay and Kiessimul Castle from the south west, Barra","Violet Banks","Item Level","c. 1920",
"1087061","PA 243/36/2 NC","Newspaper article on Macneil and Kiessimul Castle, Barra","Violet Banks","Item Level","23/7/1959",
"1104756","SC 1104756","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104757","SC 1104757","Detail of NW parapet of curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104758","SC 1104758","Detail of S wall of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104759","SC 1104759","View of NW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104760","SC 1104760","View of N face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104761","SC 1104761","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1104762","SC 1104762","Detail of N angle of curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"1116805","SC 1116805","Photographic copy of drawing showing section.","-","Item Level","1967",
"1116806","SC 1116806","Photographic copy of drawing showing section.","-","Item Level","1967",
"1133826","SC 1133826","General view.","Survey of Private Collections","Item Level","c. 1900",
"1136453","MS 5498","Conservation Report: Kisimul Castle Stray Finds 2002 (ARC). Report for the Conservation of a Mixed Metal Assemblage.","Historic Scotland Archive Project","Item Level","9/2/2007",
"1149678","RAB 307/OP81","Photograph of Castle from the water. Houses visible beyond round shore.","General Collection","Item Level","1969",
"1157142","RAB 319/OP463","Engraving of Castle Bay & Kiiessimul Castle.","General Collection","Item Level","1842",
"1175908","H 98326 CS","General view of Castle Bay, Barra, with Kisimul Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"1175923","H 98327 CS","General view of Castle Bay, Barra, with Kisimul Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"1175929","H 98328 CS","General view of Castle Bay, Barra, with Kisimul Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"1175930","H 98329 CS","The exterior of Kisimul Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"1205611","SC 1205611","View of chapel, Kiessimul Castle, Barra.","Ministry of Works/Crown","Item Level","6/1938",
"1228813","DP 095456","Barra, Kiessimul Castle. Copy of photograph titled 'Chiasamul Castle, Barra'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/9/1895",
"1253447","SC 1253447","View of yair from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253470","SC 1253470","View of old and new entrances from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253471","SC 1253471","View of SW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253472","SC 1253472","External detail of keep doorway and stair at Kiessimul Castle, Barra.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253473","SC 1253473","View of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253484","SC 1253484","View of SW curtain wall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253485","SC 1253485","Detail of garderobe at NW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253486","SC 1253486","Interior.
Detail of hall window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253487","SC 1253487","Interior.
Hall, detail of SW corner door and stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253488","SC 1253488","View of keep from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253489","SC 1253489","View of kitchen from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253491","SC 1253491","View of old and new entrances and keep forestair from courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253492","SC 1253492","Interior.
View of SE wall in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253493","SC 1253493","Interior.
View of chapel from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253495","SC 1253495","Interior.
View of hall from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253497","SC 1253497","View of crewman's house from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253499","SC 1253499","View of keep from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253501","SC 1253501","Detail of upper entrance doorway in keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253504","SC 1253504","Detail of E curtain parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253505","SC 1253505","View of chapel and NE curtain from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253544","SC 1253544","Interior.
View of parapet walk from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253548","SC 1253548","View of parapet walk from W, with NE curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253574","SC 1253574","View of NE and E parapet walk and N tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253575","SC 1253575","View of old and new entrances from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253576","SC 1253576","View of curtain wall showing old and new entrances.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253626","SC 1253626","Detail of machicolation above postern, NW curtain parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253627","SC 1253627","Interior.
Hall, detail of garderobe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253628","SC 1253628","Detail of SW curtain wall, parapet walk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253629","SC 1253629","Interior.
View into prison showing latrine socket hole.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253630","SC 1253630","View of chapel and foundations of Gokman's house from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253631","SC 1253631","Interior.
First floor, view of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253632","SC 1253632","View of hall from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253633","SC 1253633","View of entrance and E curtain wall from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253634","SC 1253634","View of SW curtain wall from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253635","SC 1253635","Interior.
Keep, view of parapets from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253636","SC 1253636","View of keep from SW parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253637","SC 1253637","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253638","SC 1253638","Interior.
Keep, view of parapets from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253639","SC 1253639","Interior.
Hall, detail of garderobe roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253640","SC 1253640","Interior.
Kitchen, detail of junction of W wall with SW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253641","SC 1253641","Interior.
Detail of kitchen chimney from S parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253642","SC 1253642","Interior.
Keep, detail of W parapet from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253643","SC 1253643","Interior.
Keep, detail of N parapet from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253644","SC 1253644","Interior.
Keep, view of parapet from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253645","SC 1253645","Interior.
Keep, view of parapets from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253646","SC 1253646","View of Kisimul Castle from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253647","SC 1253647","View of Kisimul Castle from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253648","SC 1253648","View of Kisimul Castle from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253649","SC 1253649","View of Kisimul Castle from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253650","SC 1253650","Interior.
Keep, detail of S and E parapets from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253651","SC 1253651","View of Kisimul Castle from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253652","SC 1253652","View of Kisimul Castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253653","SC 1253653","View of Kisimul Castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253659","SC 1253659","View of NW curtain wall showing garderobe tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253660","SC 1253660","Detail of garderobe in SW angle at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253661","SC 1253661","View of Kisimul Castle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253662","SC 1253662","Detail of NW curtain wall showing return from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253663","SC 1253663","Interior.
Second floor, view of keep looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253664","SC 1253664","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253665","SC 1253665","Interior.
Keep, detail of W parapet from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253666","SC 1253666","Detail of basin in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253667","SC 1253667","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253668","SC 1253668","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253669","SC 1253669","View of Kisimul Castle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253670","SC 1253670","View of Kisimul Castle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253672","SC 1253672","Interior.
First floor, view of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253673","SC 1253673","Interior.
Second floor level of N wall, detail of embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253679","SC 1253679","Interior.
First floor, view of keep from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253680","SC 1253680","Interior.
First floor, kitchen, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253681","SC 1253681","View of Kisimul Castle from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253682","SC 1253682","View of Kisimul Castle from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253683","SC 1253683","Detail of W parapet from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"1253890","SC 1253890","Detail of original entrance.","General Collection","Item Level","1955",
"1253891","SC 1253891","Detail of original entrance.","General Collection","Item Level","1955",
"1253892","SC 1253892","View of curtain and late buildings.","General Collection","Item Level","1955",
"1253893","SC 1253893","View of curtain and late buildings.","General Collection","Item Level","1955",
"1253984","SC 1253984","View from S.","Ministry of Works/Crown","Item Level","6/1938",
"1253985","SC 1253985","View from S.","Ministry of Works/Crown","Item Level","6/1938",
"1253986","SC 1253986","View of chapel.","Ministry of Works/Crown","Item Level","6/1938",
"1253990","SC 1253990","View of chapel.","Ministry of Works/Crown","Item Level","6/1938",
"1253992","SC 1253992","Interior.
View of curtain wall.","Ministry of Works/Crown","Item Level","6/1938",
"1254000","SC 1254000","Interior.
General view.","Ministry of Works/Crown","Item Level","6/1938",
"1254001","SC 1254001","View from SW.","Ministry of Works/Crown","Item Level","6/1938",
"1254002","SC 1254002","Detail of entrance.","Ministry of Works/Crown","Item Level","6/1938",
"1254003","SC 1254003","Detail of stonework.","Ministry of Works/Crown","Item Level","6/1938",
"1254004","SC 1254004","Detail of tower base.","Ministry of Works/Crown","Item Level","6/1938",
"1254006","SC 1254006","Interior.
View of curtain walls.","Ministry of Works/Crown","Item Level","6/1938",
"1254007","SC 1254007","General view.","Ministry of Works/Crown","Item Level","6/1938",
"1254012","SC 1254012","View from SE.","Ministry of Works/Crown","Item Level","12/7/1956",
"1254015","SC 1254015","Detail of landing beach area.","Ministry of Works/Crown","Item Level","12/7/1956",
"1254019","SC 1254019","Interior.
Detail of doorway.","Ministry of Works/Crown","Item Level","12/7/1956",
"1254022","SC 1254022","View of NE curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1254024","SC 1254024","Drawing showing plan of first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1254025","SC 1254025","Drawing showing plan of lower and upper parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1254028","SC 1254028","Detail of N parapet tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1254035","SC 1254035","Detail of parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1254038","SC 1254038","Detail of parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1254043","SC 1254043","View of NW corner wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1254047","SC 1254047","Historic photograph showing view from NW.","-","Item Level","c. 1880",
"1259154","DP 110551","General oblique aerial view of Castlebay, Orasaigh, Bagh Beag and Bagh a' Chaisteil, Barra, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259245","DP 110589","General oblique aerial view of Castlebay, looking towards the remains of the township of Brevig, Barra, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259246","DP 110590","General oblique aerial view of Castlebay, looking over Kisimul Castle towards the remains of the township of Brevig, Barra, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259249","DP 110593","General oblique aerial view of the remains of Kiessimul Castle,Castlebay, Barra, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259250","DP 110594","Oblique aerial view of the remains of the townships and field systems at Castlebay, Glenlots and The Glen, Castlebay, Barra, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1350709","PA 36/56","Distant view of Kiessimul Castle, Castlebay Barra
","General Collection. Photograph Albums.","Item Level","c. 1912",
"1392070","SC 1392070","Photographic copy of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"1392072","SC 1392072","Photographic copy of section of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"1398642","SC 1398642","Photographic copy of drawing showing floor plans.","-","Item Level","8/1969",
"1398643","SC 1398643","Photographic copy of drawing showing plan of first floor.","-","Item Level","8/1969",
"1398644","SC 1398644","Photographic copy of drawing showing sections.","-","Item Level","8/1969",
"1399166","SC 1399166","Photographic copy of drawing showing section.","-","Item Level","8/1969",
"1399324","SC 1399324","Photographic copy of drawing showing plan.","-","Item Level","8/1969",
"1468430","MS 36/71","Field notebook and sketchbook of G P H Watson (RCAHMS). Titled 'Outer and Inner Isles'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1924",
"1470194","SC 1470194","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1470195","SC 1470195","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1470196","SC 1470196","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1527145","DP 236739","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527147","DP 235337","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527148","DP 235338","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527149","DP 235339","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527151","DP 235341","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527152","DP 235342","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527153","DP 235343","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527154","DP 235344","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527155","DP 235345","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527157","DP 235347","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1690643","SC 1690643","Oblique aerial view centred on the town with the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690644","SC 1690644","Oblique aerial view centred on the tower-house with the pier and town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690645","SC 1690645","Oblique aerial view centred on the tower-house with the pier and town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690646","SC 1690646","Oblique aerial view centred on the town with the tower-house, church and pier adjacent, taken from the SSE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690648","SC 1690648","Oblique aerial view centred on the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690650","SC 1690650","Oblique aerial view centred on the tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690651","SC 1690651","Oblique aerial view centred on the town with the tower-house, church and pier adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690652","SC 1690652","Oblique aerial view centred on the town with the tower-house adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690653","SC 1690653","General oblique aerial view of Castlebay, the tower-house and pier, taken from the ESE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690654","SC 1690654","General oblique aerial view of Castlebay, the tower-house and pier, taken from the E.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690655","SC 1690655","General oblique aerial view of Castlebay, the tower-house and pier, taken from the ENE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1766933","DP 235346","Oblique aerial view of Kiessimul (Kisimul) Castle, Barra","Historic Environment Scotland","Item Level","2/6/2016",
"1782574","DP 292966","Ground plan survey.","-","Item Level","8/1969",
"1782577","DP 292964","Plans.","-","Item Level","1924",
"1782578","DP 292965","Draft showing plans.","-","Item Level","1924",
"1976550","551 490/1/3/1/24/1/1","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020819","551 490/1/3/1/24/1/10","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020820","551 490/1/3/1/24/1/100","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020821","551 490/1/3/1/24/1/101","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020822","551 490/1/3/1/24/1/102","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020823","551 490/1/3/1/24/1/103","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020824","551 490/1/3/1/24/1/104","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020825","551 490/1/3/1/24/1/105","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020826","551 490/1/3/1/24/1/106","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020827","551 490/1/3/1/24/1/107","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020828","551 490/1/3/1/24/1/108","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020829","551 490/1/3/1/24/1/109","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020830","551 490/1/3/1/24/1/11","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020831","551 490/1/3/1/24/1/110","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020832","551 490/1/3/1/24/1/111","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020833","551 490/1/3/1/24/1/112","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020834","551 490/1/3/1/24/1/113","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020835","551 490/1/3/1/24/1/114","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020836","551 490/1/3/1/24/1/115","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020837","551 490/1/3/1/24/1/116","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020838","551 490/1/3/1/24/1/117","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020839","551 490/1/3/1/24/1/118","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020840","551 490/1/3/1/24/1/119","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020841","551 490/1/3/1/24/1/12","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020842","551 490/1/3/1/24/1/120","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2020843","551 490/1/3/1/24/1/121","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
