"Canmore-download-Fri, 24 May 2024 22:20:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"364089","DC 39813","Excavation drawing : plan of 601.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364090","DC 39814","Excavation drawing : plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364091","DC 39815","Excavation drawing : plan of 606.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364092","DC 39816","Excavation drawing : sketch section of trench 4.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364093","DC 39817","Excavation drawing : north facing section of trench 3.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364094","DC 39818","Excavation drawing : east section, area 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364095","DC 39819","Excavation drawing : north section of area 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364096","DC 39820","Excavation drawing : west section of area 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364097","DC 39821","Excavation drawing : west section of area 5.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364694","MS 991/0","SUAT Monitoring Projects drawings list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1998",
"364758","D 26357 CN","Excavation negatives of trial excavation.
(negatives only due to under exposure)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"367007","D 26342 CN","Excavation photograph: record shot, 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375758","D 26402/34","Excavation photograph : record shot of context 101, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375759","D 26402/36","Excavation photograph : record shot of context 102, looking north-west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375760","D 26402/10","Excavation photograph : record shot of context 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375761","D 26402/12","Excavation photograph : record shot of 104, 106, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375762","D 26402/14","Excavation photograph : record shot of contexts 108-110, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375763","D 26402/16","Excavation photograph : record shot of context 110, 111, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375764","D 26402/18","Excavation photograph : record shot of context 112, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375765","D 26402/20","Excavation photograph : record shot of 603, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375766","D 26403/21","Excavation photograph : record shot of 603, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375767","D 26403/22","Excavation photograph : record shot of context 602, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375768","D 26403/24","Excavation photograph : record shot of contexts 119, 500, 604, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375769","D 26403/26","Excavation photograph : record shot of context 121, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375770","D 26403/28","Excavation photograph : section 2, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375771","D 26403/31","Excavation photograph : recrod shot of contexts 123, 124, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375772","D 26403/33","Excavation photograph : record shot of context 125, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"375773","D 26403/35","Excavation photograph : record shot of context 601, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1017178","BD 73/12","Excavation drawings: Drawings from further work in November 1993, area 14.","Historic Scotland Archive Project","Item Level","11/1993",
"1020045","MS 2596","Excavation archive: Archive index and handlist, includes full lists of drawings and correspondance.","Historic Scotland Archive Project","Item Level","1992",
"1020370","MS 2596/2/3","Excavation archive: Small finds catalogue.","Historic Scotland Archive Project","Item Level","1992",
"1020382","MS 2596/2/5","Excavation archive: Human bone record sheets and notes.","Historic Scotland Archive Project","Item Level","1992",
"1020383","MS 2596/1/6","Excavation archive: Matrices.","Historic Scotland Archive Project","Item Level","1992",
"1020384","BD 73/19","Excavation drawings: Room 1 matrix.","Historic Scotland Archive Project","Item Level","1992",
"1020405","MS 2596/4/1","Excavation archive: Correspondance","Historic Scotland Archive Project","Item Level","1992",
"1260234","DP 110958","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260235","DP 110959","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1502936","SC 1502936","Excavation photograph: record shot, 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533872","D 26402/17","Excavation photograph : record shot of context 110, 111, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533873","D 26402/15","Excavation photograph : record shot of contexts 108-110, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533874","D 26402/19","Excavation photograph : record shot of context 112, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533875","D 26402/35","Excavation photograph : record shot of context 101, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533876","D 26402/37","Excavation photograph : record shot of context 102, looking north-west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533877","D 26402/11","Excavation photograph : record shot of context 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533878","D 26402/13","Excavation photograph : record shot of 104, 106, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533879","D 26403/23","Excavation photograph : record shot of context 602, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533880","D 26403/25","Excavation photograph : record shot of contexts 119, 500, 604, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533881","D 26403/27","Excavation photograph : record shot of context 121, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533882","D 26403/29","Excavation photograph : section 2, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533883","D 26403/36","Excavation photograph : record shot of context 601, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533884","D 26403/34","Excavation photograph : record shot of context 125, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1533885","D 26403/32","Excavation photograph : recrod shot of contexts 123, 124, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534292","SC 1534292","Excavation photograph : record shot of context 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534293","SC 1534293","Excavation photograph : record shot of 104, 106, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534294","SC 1534294","Excavation photograph : record shot of contexts 108-110, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534295","SC 1534295","Excavation photograph : record shot of context 110, 111, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534296","SC 1534296","Excavation photograph : record shot of context 112, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534297","SC 1534297","Excavation photograph : record shot of 603, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534298","SC 1534298","Excavation photograph : record shot of context 101, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534299","SC 1534299","Excavation photograph : record shot of context 102, looking north-west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534300","SC 1534300","Excavation photograph : record shot of 603, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534301","SC 1534301","Excavation photograph : record shot of context 602, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534302","SC 1534302","Excavation photograph : record shot of contexts 119, 500, 604, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534303","SC 1534303","Excavation photograph : record shot of context 121, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534304","SC 1534304","Excavation photograph : section 2, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534305","SC 1534305","Excavation photograph : recrod shot of contexts 123, 124, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534306","SC 1534306","Excavation photograph : record shot of context 601, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1534433","SC 1534433","Excavation photograph : record shot of context 125, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580652","D 26357/9 CN","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580653","D 26357/10 CN","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580654","D 26357/11 CN","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580655","D 26357/12 CN","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580656","SC 1580656","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580657","SC 1580657","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580658","SC 1580658","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1580659","SC 1580659","View of trial excavation.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"1583909","BD 73/7/1","Excavation drawing: Room 8/9 outline.","Historic Scotland Archive Project","Item Level","5/1992",
"1583911","BD 73/7/2","Position of Room 9 relative to the outside grid","Historic Scotland Archive Project","Item Level","5/1992",
"1583912","BD 73/7/3","Location plans for rooms 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583913","BD 73/7/4","Limit of excavation in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1583920","BD 73/7/5","Burnt deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1583924","BD 73/7/6","Mortar and hard brown surface","Historic Scotland Archive Project","Item Level","5/1992",
"1583925","BD 73/7/7","Patch of charcoal","Historic Scotland Archive Project","Item Level","5/1992",
"1583926","BD 73/7/8","Mortar deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1583927","BD 73/7/9","Burnt layer in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1583928","BD 73/7/10","Dark brown and rubble layer","Historic Scotland Archive Project","Item Level","5/1992",
"1583931","BD 73/7/11","Shallow cut or depression in west end of room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1583932","BD 73/7/12","Mettelled road surface in room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583933","BD 73/7/13","Mortar, rubble, and chalk on possible wall-line","Historic Scotland Archive Project","Item Level","5/1992",
"1583934","BD 73/7/14","Wall line in east end of room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583935","BD 73/7/15","Cut for scaffold support (modern)","Historic Scotland Archive Project","Item Level","5/1992",
"1583936","BD 73/7/16","Burnt deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1583983","DP 263806","Position of Room 9 relative to the outside grid","Historic Scotland Archive Project","Item Level","5/1992",
"1583984","DP 263816","Location plans for rooms 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583985","DP 263817","Limit of excavation in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1583986","DP 263819","Burnt deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1583987","BD 73/7/17","Step into room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583988","BD 73/7/18","Shallow pit in south east corner of room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583989","BD 73/7/19","Layer of shallow trample","Historic Scotland Archive Project","Item Level","5/1992",
"1583990","BD 73/7/20","Burnt sand in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1583992","BD 73/7/21","Room 8/9 blue-grey clay loam fill of foundation cut for south wall","Historic Scotland Archive Project","Item Level","5/1992",
"1583993","BD 73/7/22","Layer of mortar and trample","Historic Scotland Archive Project","Item Level","5/1992",
"1583994","BD 73/7/23","Linear cut west east in room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583995","BD 73/7/24","Spread of grey charcoal-sulphur like material","Historic Scotland Archive Project","Item Level","5/1992",
"1583996","BD 73/7/25","Full and packing stones for post hole","Historic Scotland Archive Project","Item Level","5/1992",
"1583997","BD 73/7/26","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1583998","BD 73/7/27","Second metalled road surface room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584000","BD 73/7/28","Drystone allignment in metalled surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584001","BD 73/7/29","Metalled surface 0.20 m spit with incorporated dumped material","Historic Scotland Archive Project","Item Level","5/1992",
"1584002","BD 73/7/30","Foundation cut for c.1460 wall","Historic Scotland Archive Project","Item Level","5/1992",
"1584003","BD 73/7/31","Dark grey gritty silt room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584004","BD 73/7/32","Dark orange maygate surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584005","BD 73/7/33","Black charcoal stained splodges","Historic Scotland Archive Project","Item Level","5/1992",
"1584006","BD 73/7/34","Grey splodge","Historic Scotland Archive Project","Item Level","5/1992",
"1584008","BD 73/7/35","Metalled surface of maygate","Historic Scotland Archive Project","Item Level","5/1992",
"1584009","BD 73/7/36","Grey oblong","Historic Scotland Archive Project","Item Level","5/1992",
"1584010","BD 73/7/37","Street midden?","Historic Scotland Archive Project","Item Level","5/1992",
"1584011","BD 73/7/38","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584012","BD 73/7/39","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584013","BD 73/7/40","Maygate surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584015","DP 263805","Excavation drawing: Room 8/9 outline.","Historic Scotland Archive Project","Item Level","5/1992",
"1584032","DP 263820","Mortar and hard brown surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584033","DP 263821","Patch of charcoal","Historic Scotland Archive Project","Item Level","5/1992",
"1584034","DP 263822","Mortar deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1584035","DP 263823","Burnt layer in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1584036","DP 263824","Dark brown and rubble layer","Historic Scotland Archive Project","Item Level","5/1992",
"1584037","DP 263825","Shallow cut or depression in west end of room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1584038","DP 263826","Mettelled road surface in room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584039","DP 263827","Mortar, rubble, and chalk on possible wall-line","Historic Scotland Archive Project","Item Level","5/1992",
"1584040","DP 263828","Wall line in east end of room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584041","DP 263829","Cut for scaffold support (modern)","Historic Scotland Archive Project","Item Level","5/1992",
"1584047","DP 263830","Burnt deposit","Historic Scotland Archive Project","Item Level","5/1992",
"1584048","DP 263831","Step into room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584050","DP 263832","Shallow pit in south east corner of room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584052","DP 263833","Layer of shallow trample","Historic Scotland Archive Project","Item Level","5/1992",
"1584054","DP 263834","Burnt sand in room 9","Historic Scotland Archive Project","Item Level","5/1992",
"1584056","DP 263835","Room 8/9 blue-grey clay loam fill of foundation cut for south wall","Historic Scotland Archive Project","Item Level","5/1992",
"1584059","DP 263836","Layer of mortar and trample","Historic Scotland Archive Project","Item Level","5/1992",
"1584061","DP 263837","Linear cut west east in room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584062","DP 263838","Spread of grey charcoal-sulphur like material","Historic Scotland Archive Project","Item Level","5/1992",
"1584063","DP 263839","Full and packing stones for post hole","Historic Scotland Archive Project","Item Level","5/1992",
"1584065","DP 263840","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584067","DP 263841","Second metalled road surface room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584069","DP 263842","Drystone allignment in metalled surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584070","DP 263843","Metalled surface 0.20 m spit with incorporated dumped material","Historic Scotland Archive Project","Item Level","5/1992",
"1584071","DP 263844","Foundation cut for c.1460 wall","Historic Scotland Archive Project","Item Level","5/1992",
"1584072","DP 263845","Dark grey gritty silt room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584073","DP 263846","Dark orange maygate surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584074","DP 263847","Black charcoal stained splodges","Historic Scotland Archive Project","Item Level","5/1992",
"1584075","DP 263848","Grey splodge","Historic Scotland Archive Project","Item Level","5/1992",
"1584076","DP 263849","Metalled surface of maygate","Historic Scotland Archive Project","Item Level","5/1992",
"1584077","DP 263850","Grey oblong","Historic Scotland Archive Project","Item Level","5/1992",
"1584078","DP 263851","Street midden?","Historic Scotland Archive Project","Item Level","5/1992",
"1584079","DP 263852","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584080","DP 263853","Room 8/9","Historic Scotland Archive Project","Item Level","5/1992",
"1584081","DP 263854","Maygate surface","Historic Scotland Archive Project","Item Level","5/1992",
"1584131","BD 73/9/1","Garden soil in area 11","Historic Scotland Archive Project","Item Level","6/7/1992",
"1584142","DP 263888","Garden soil in area 11","Historic Scotland Archive Project","Item Level","6/7/1992",
"1584143","BD 73/9/2","Garden soil in area 11","Historic Scotland Archive Project","Item Level","6/7/1992",
"1584144","DP 263889","Garden soil in area 11","Historic Scotland Archive Project","Item Level","6/7/1992",
"1584145","BD 73/9/3","Plan","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584146","DP 263890","Plan","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584147","BD 73/9/4","Area 11","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584148","DP 263891","Area 11","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584149","BD 73/9/5","Cut for drain with pipe","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584150","DP 263892","Cut for drain with pipe","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584151","BD 73/9/6","Cut for field drain","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584152","DP 263893","Cut for field drain","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584160","BD 73/9/7","Plan","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584161","DP 263894","Plan","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584172","BD 73/9/8","Levels","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584173","DP 263895","Levels","Historic Scotland Archive Project","Item Level","16/7/1992",
"1584174","BD 73/9/9","Cultivation slots","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584175","DP 263896","Cultivation slots","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584176","BD 73/9/10","Replanned with individual numbers for each 'island' of strat","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584177","DP 263897","Replanned with individual numbers for each 'island' of strat","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584178","BD 73/9/11","Replanned with individual numbers for each 'island' of strat","Historic Scotland Archive Project","Item Level","20/7/1992",
"1584179","DP 263898","Replanned with individual numbers for each 'island' of strat","Historic Scotland Archive Project","Item Level","20/7/1992",
"1584180","BD 73/9/12","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584181","DP 263899","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584182","BD 73/9/13","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584183","DP 263900","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584184","BD 73/9/14","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584185","DP 263901","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584186","BD 73/9/15","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584187","DP 263902","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584188","BD 73/9/16","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584189","DP 263903","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584190","BD 73/9/17","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584191","DP 263904","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584192","BD 73/9/18","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584193","DP 263905","Rubble layer","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584194","BD 73/9/19","Area 11","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584195","DP 263906","Area 11","Historic Scotland Archive Project","Item Level","21/7/1992",
"1584196","BD 73/9/20","Garden soil layer","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584197","DP 263907","Garden soil layer","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584198","BD 73/9/21","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584200","DP 263908","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584201","BD 73/9/22","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584202","DP 263909","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584203","BD 73/9/23","Area 11","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584204","DP 263910","Area 11","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584205","BD 73/9/24","Area 11","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584207","DP 263912","Area 11","Historic Scotland Archive Project","Item Level","22/7/1992",
"1584208","BD 73/9/25","Garden soil, sealing rubble layer","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584209","DP 263913","Garden soil, sealing rubble layer","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584210","BD 73/9/26","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584211","DP 263914","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584212","BD 73/9/27","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584213","DP 263915","Area 11","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584214","BD 73/9/28","Garden soil, sealing rubble","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584216","DP 263916","Garden soil, sealing rubble","Historic Scotland Archive Project","Item Level","23/7/1992",
"1584227","BD 73/9/29","Sandstone and sand layer","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584230","DP 263917","Sandstone and sand layer","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584232","BD 73/9/30","Garden soil","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584234","DP 263918","Garden soil","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584237","DP 263919","Area 11","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584238","BD 73/9/31","Area 11","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584240","BD 73/9/32","Area 11","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584243","DP 263920","Area 11","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584244","BD 73/9/33","Sandy loam","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584245","DP 263921","Sandy loam","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584248","BD 73/9/34","Area 11","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584249","DP 263922","Area 11","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584252","BD 73/9/35","Sandstone frags, brown sandy loam","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584253","DP 263923","Sandstone frags, brown sandy loam","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584254","BD 73/9/36","Plan","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584255","DP 263924","Plan","Historic Scotland Archive Project","Item Level","27/7/1992",
"1584261","BD 73/9/37","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584263","DP 263925","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584268","BD 73/9/38","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584270","DP 263926","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584271","BD 73/9/39","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584272","DP 263927","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584298","BD 73/9/40","Rubble layer","Historic Scotland Archive Project","Item Level","25/7/1992",
"1584299","DP 263949","Rubble layer","Historic Scotland Archive Project","Item Level","25/7/1992",
"1584300","BD 73/9/41","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584301","DP 263950","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584312","BD 73/9/42","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584313","DP 263951","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584314","BD 73/9/43","Capping stones for culvert","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584315","DP 263952","Capping stones for culvert","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584316","BD 73/9/44","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584317","DP 263953","Area 11","Historic Scotland Archive Project","Item Level","29/7/1992",
"1584319","BD 73/9/45","Levels on CRS","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584320","DP 263963","Levels on CRS","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584321","BD 73/9/46","Area 11","Historic Scotland Archive Project","Item Level","c. 28/7/1992",
"1584327","DP 263964","Area 11","Historic Scotland Archive Project","Item Level","c. 28/7/1992",
"1584328","BD 73/9/47","Area 11","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584329","DP 263965","Area 11","Historic Scotland Archive Project","Item Level","30/7/1992",
