"Canmore-download-Fri, 10 May 2024 22:19:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1686315","SC 1686315","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686316","SC 1686316","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686317","SC 1686317","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686318","SC 1686318","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686319","SC 1686319","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686320","SC 1686320","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686321","SC 1686321","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686322","SC 1686322","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686323","SC 1686323","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686324","SC 1686324","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686325","SC 1686325","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686326","SC 1686326","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686334","SC 1686334","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the W.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686335","SC 1686335","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686336","SC 1686336","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1686337","SC 1686337","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1780302","SC 1780302","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1780303","SC 1780303","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"2608490","SC 2608490","View of farmhouse from South-East.","-","Item Level","20/6/1994",
"2608491","SC 2608491","View of farmhouse from East.","-","Item Level","20/6/1994",
"2608492","SC 2608492","View of farmhouse from South-West.","-","Item Level","20/6/1994",
"2608493","SC 2608493","View of bothy from South-West.","-","Item Level","20/6/1994",
"2608494","SC 2608494","View of byre from East.","-","Item Level","20/6/1994",
"2608495","SC 2608495","View of dairy and byre from West","-","Item Level","20/6/1994",
"2608496","SC 2608496","View of hay barn from North.","-","Item Level","20/6/1994",
"2608497","SC 2608497","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"2608498","SC 2608498","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"2608499","SC 2608499","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"2608500","SC 2608500","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"2608501","SC 2608501","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"2608502","SC 2608502","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"2608503","SC 2608503","Detail of horse engine.","-","Item Level","20/6/1994",
"2608504","SC 2608504","Detail of horse engine.","-","Item Level","20/6/1994",
"2608731","SC 2608731","View of farmhouse from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608732","SC 2608732","View of farmhouse from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608733","SC 2608733","View  of farmhouse from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608734","SC 2608734","View of farmhouse from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608735","SC 2608735","View of farmhouse from East  showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608736","SC 2608736","View of farmhouse from East showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608737","SC 2608737","View of entrance to steading from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608738","SC 2608738","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608739","SC 2608739","View of farmhouse and courtyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608740","SC 2608740","View of steading from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608741","SC 2608741","View of steading from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608742","SC 2608742","View of steading from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608743","SC 2608743","View of shed to North from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608744","SC 2608744","View of shed to North from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608745","SC 2608745","Interior. View of kitchen from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608746","SC 2608746","Interior. View of sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608747","SC 2608747","Interior. View of  sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608748","SC 2608748","Interior. View of dining room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608749","SC 2608749","Interior. View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608750","SC 2608750","Interior. View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608751","SC 2608751","Interior. View of entrance porch from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608752","SC 2608752","Interior. View of entrance porch from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608753","SC 2608753","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608754","SC 2608754","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608755","SC 2608755","Interior. View of first floor drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608756","SC 2608756","Interior. View of first floor drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608757","SC 2608757","Interior. View of first floor drawing room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608758","SC 2608758","Interior. View of first floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608759","SC 2608759","Interior. View of first floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608760","SC 2608760","Interior. View of first floor bedroom from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608761","SC 2608761","Interior. View of first floor bedroom from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608762","SC 2608762","Interior. View of stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608763","SC 2608763","Interior. View of workshop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"2608764","SC 2608764","Interior. View of threshing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
