"Canmore-download-Sat, 04 May 2024 23:45:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1909514","SC 1909514","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909515","SC 1909515","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909516","SC 1909516","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909517","SC 1909517","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909518","SC 1909518","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909519","SC 1909519","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909520","SC 1909520","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909521","SC 1909521","Inner kerb stones of period III cairn at excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909522","SC 1909522","Excavation Photographs by Prof. S. Piggott - Inner kerb stones of period III cairn","Professor Stuart Piggott","Item Level","1948",
"1909523","SC 1909523","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909524","SC 1909524","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909525","SC 1909525","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909526","SC 1909526","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909527","SC 1909527","Excavation of Cairnpapple henge and cairn, by Professor S Piggott.","Professor Stuart Piggott","Item Level","1948",
"1909528","SC 1909528","Excavation Photographs by Prof. S. Piggott","Professor Stuart Piggott","Item Level","1948",
"1909529","SC 1909529","'Stone setting' RCAHMS.","-","Item Level","1929",
"1956321","SC 1956321","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956322","SC 1956322","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956323","SC 1956323","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956334","SC 1956334","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956335","SC 1956335","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956336","SC 1956336","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956337","SC 1956337","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956338","SC 1956338","Cairnpapple Hill","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1955",
"1956339","SC 1956339","Drawing of cinerary urn from Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1956340","SC 1956340","Drawing of cinerary urn 2 from Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1948",
"1956341","SC 1956341","Plan of excavated features in Area 'C'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1956342","SC 1956342","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"1956343","SC 1956343","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"1956344","SC 1956344","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"1956345","SC 1956345","Excavation S.D.D. 27.2.64","-","Item Level","-",
"1956346","SC 1956346","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"1956347","SC 1956347","Excavation S.D.D. 27.2.64","-","Item Level","27/2/1964",
"1956348","SC 1956348","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"1956349","SC 1956349","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"1956350","SC 1956350","Excavation S.D.D. 27.2.64","-","Item Level","1964",
"1956351","SC 1956351","SDD 1965,","-","Item Level","1965",
"1956352","SC 1956352","SDD 1965,","-","Item Level","1965",
"1956353","SC 1956353","SDD 1965,","-","Item Level","1965",
"1956354","SC 1956354","SDD 1948,","-","Item Level","1948",
"1956355","SC 1956355","SDD 1948,","-","Item Level","1948",
"1956356","SC 1956356","SDD 1948,","-","Item Level","1948",
"1956357","SC 1956357","SDD 1948,","-","Item Level","1948",
"1956358","SC 1956358","SDD 1948,","-","Item Level","1948",
"1956359","SC 1956359","Inner kerb stones of period III cairn","-","Item Level","1948",
"1956360","SC 1956360","SDD 1948,","-","Item Level","1948",
"1956361","SC 1956361","Inner kerb stones of period III cairn","-","Item Level","1948",
"1956362","SC 1956362","SDD 1948","-","Item Level","1948",
"1956363","SC 1956363","SDD 1948","-","Item Level","1948",
"1956364","SC 1956364","SDD 1948","-","Item Level","1948",
"1956365","SC 1956365","SDD 1948","-","Item Level","1948",
"1956366","SC 1956366","SDD 1948","-","Item Level","1948",
"1956367","SC 1956367","SDD 1948","-","Item Level","1948",
"1956368","SC 1956368","SDD 1948","-","Item Level","1948",
"1956369","SC 1956369","View from E of Inner kerb stones of period III cairn with the capstone of cist B.","-","Item Level","1948",
"1956370","SC 1956370","SDD 1948.  Cist B, Phase III.","-","Item Level","1948",
"1956371","SC 1956371","SDD 1948,","-","Item Level","1948",
"2087411","SC 2087411","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"2087412","SC 2087412","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","6/1972",
"2087413","SC 2087413","Oblique aerial view centred on the remains of Cairnpapple henge and cairn.","John Dewar","Item Level","1972",
"2175914","DP 355135","Drawing of cinerary urn no 2.","Professor Stuart Piggott","Item Level","1947",
"2175916","DP 355137","Sections through bank and ditch.","Professor Stuart Piggott","Item Level","1947",
"2175919","DP 355140","Sections through bank and ditch.","Professor Stuart Piggott","Item Level","-",
"2175922","DP 355143","Sections through cairn and kerb.","Professor Stuart Piggott","Item Level","1948",
"2175925","DP 355146","Sections through the North Grave.","Professor Stuart Piggott","Item Level","1947",
"2175927","DP 355148","Elevations of inner kerb.","Professor Stuart Piggott","Item Level","1947",
"2175929","DP 355150","Plan of North Grave with artefacts.","Professor Stuart Piggott","Item Level","1947",
"2175930","DP 355151","Sections through stone holes & graves.","Professor Stuart Piggott","Item Level","1947",
"2175931","DP 355152","Section N/S across site.","Professor Stuart Piggott","Item Level","1947",
"2175932","DP 355153","Plan of W area with S entrance of henge.","Professor Stuart Piggott","Item Level","1947",
"2175933","DP 355154","Plan of Area B.","Professor Stuart Piggott","Item Level","1947",
"2175934","DP 355155","Drawing of cinerary urn no 1.","Professor Stuart Piggott","Item Level","-",
"2175935","DP 355156","Site plans and section pencil on graph paper","Professor Stuart Piggott","Item Level","1947",
"2175936","DP 355157","Plans & sections of stoneholes.","Professor Stuart Piggott","Item Level","1948",
"2175937","DP 355158","Plans & sections of stoneholes A-E and X.","Professor Stuart Piggott","Item Level","1947",
"2175938","DP 355159","Plans & sections of stoneholes 16-24 and G.","Professor Stuart Piggott","Item Level","1947",
"2175939","DP 355160","Carbonised object from Cist A.","Professor Stuart Piggott","Item Level","1947",
"2175940","DP 355161","Section through pit with cinerary urn no 2.","Professor Stuart Piggott","Item Level","1947",
"2175941","DP 355162","Drawing of beaker no 8.","Professor Stuart Piggott","Item Level","1947",
"2175942","DP 355163","Drawing of beaker no 1 from North Grave.","Professor Stuart Piggott","Item Level","1947",
"2175943","DP 355164","Maps of the distribution of stone axes.","Professor Stuart Piggott","Item Level","c. 1948",
"2175944","DP 355165","Publication drawing; plan and section of the 'mound and stone setting' at Cairnpapple Hill. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"2175945","DP 355166","Charles Calder's plane table plan of Cairnpapple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1926",
"2175946","DP 355167","Drawing of beaker no 1 from North Grave.","Professor Stuart Piggott","Item Level","7/8/1948",
"2175947","DP 355168","Drawing of beaker no 2 from North Grave.","Professor Stuart Piggott","Item Level","1947",
"2175950","DP 355171","Drawing of food vessel from Cist A.","Professor Stuart Piggott","Item Level","1947",
"2175951","DP 355172","Drawing of food vessel from Cist A.","Professor Stuart Piggott","Item Level","7/8/1948",
"2176042","DP 355254","Drawing of beaker no 2 from North Grave.","Professor Stuart Piggott","Item Level","7/8/1948",
"2434573","SC 2434573","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434574","SC 2434574","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434575","SC 2434575","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434576","SC 2434576","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434577","SC 2434577","Cairnpapple, NS97SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434578","SC 2434578","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434579","SC 2434579","Cairnpapple, NS97SE 16, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434580","SC 2434580","Cairnpapple, NS97SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434581","SC 2434581","Cairnpapple, NS97SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434582","SC 2434582","Cairnpapple, NS97SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505440","SC 2505440","-","-","Item Level","1974",
"2505441","SC 2505441","-","-","Item Level","1974",
