"Canmore-download-Tue, 04 Jun 2024 03:43:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"483895","D 42828 CN","Detail of 19th century South West aisle stained glass windows of St Patrick and St Bridget","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483896","D 42829","Detail of 19th century South West aisle war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483897","D 42831","Detail of transept, main altar and baldacchino","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483898","D 42832 CN","Detail of transept, main altar and baldacchino","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483899","D 42834","View of choir from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483900","D 42835","Detail of choir screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483901","D 42837 CN","Detail of bishop's throne","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483902","D 42839","Detail of brass plaque on North aisle wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483903","D 42840","Detail of North aisle seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483904","D 42841","View of 19th century South East aisle from South  West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483905","D 42843","View of 19th century South East aisle from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483906","D 42844 CN","View of 19th century South East aisle from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483907","D 42846 CN","View of sacristy from Easr North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483908","D 42847","View of sacristy from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483909","D 42849 CN","View of sacristy from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483910","D 42850","View of 'court of arches' from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483911","D 42852 CN","View of 'court of arches' from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483912","D 42853","Detail of 'Regensburg' eagle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483913","D 42855 CN","View of North East cloister from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483915","D 42856","View of South East cloister from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483916","D 42858","Detail of crucifix at South West corner of cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483917","D 42859 CN","Detail of crucifix at South West corner of cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483918","D 42860","Detail of a cloister window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483919","D 42862","Detail of cloister statuary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483920","D 42863 CN","Detail of cloister statuary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483921","D 42865","Detail of cloister statuary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483922","D 42866","Detail of a cloister glazed door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483928","D 42868","Detail of altar at North West corner of cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483929","D 42869","View of refectory from North East showing pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483930","D 42871 CN","View of refectory from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483931","D 42872","Detail of refectory stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483932","D 42873 CN","Detail of refectory stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483933","D 42875 CN","Detail of refectory stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483934","D 42876","Detail of refectory linen-fold panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483935","D 42878","View of cale-factory from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483936","D 42879 CN","View of cale-factory from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483937","D 42880","Detail of cale-factory chimney piece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483938","D 42882 CN","Detail of South part of library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483939","D 42884 CN","View of library from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483940","D 42886 CN","View of library from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483942","D 42887","Detail of library shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483943","D 42888","Detail of library shelving and window seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483944","D 42890","Detail of library shelves","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483945","D 42892","View of chapter house from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483946","D 42898","Detail of Roman sculpture fragment at South West entrance to cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483947","D 42900","Detail of first floor gallery chimneypiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483948","D 42901 CN","Detail of first floor gallery chimneypiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483949","D 42903 CN","View of Abbot's Chapel from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483950","D 42905","Detail of front of altar in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483951","D 42906 CN","Detail of front of altar in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483952","D 42907","Detail of rear of altar in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483953","D 42909","Detail of a stained glas window in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483954","D 42910 CN","Detail of a stained glas window in Abbot's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483955","D 42911","View of Old School canteen from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483956","D 42913","Detail of Old School canteen chimneypiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483957","D 42914 CN","Detail of Old School canteen chimneypiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483958","D 42915","View of Old School tower staircase from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483959","D 42917 CN","View of Old School dormitory from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483960","D 42918","View of Old School dormitory from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483961","D 42919","Detail of Old School dormitory, bed enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483962","D 42921 CN","View of Old School billiard room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483963","D 42922","View of Old School to New School bridge from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"483964","D 42924","View of a student twin bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"545219","H 93268","Interior view.","-","Item Level","-",
"684297","SC 684297","Scanned image of photograph showing oblique aerial view of Fort Augustus Locks, village and abbey","RCAHMS Aerial Photography","Item Level","1985",
"799690","SC 799690","Scanned image of photograph showing oblique aerial view of Fort Augustus Locks, village and abbey
","RCAHMS Aerial Photography","Item Level","1985",
"905654","IN 1856","Copy of historic photograph showing general view.","-","Item Level","-",
"940511","E 58358","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"940512","E 58359 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1010273","SC 1010273","View of 19th century South East aisle from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1010281","SC 1010281","Detail of South West 19th century aisle wall panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1069694","DP 025493","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069695","DP 025494","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069696","DP 025495","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069697","DP 025496","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069698","DP 025497","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069699","DP 025498","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069700","DP 025499","General oblique aerial view of the village centred on the road bridge, swing bridge, locks, abbey and schools, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069701","DP 025500","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069702","DP 025501","Fort Augustus and Loch Ness. 
General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069703","DP 025502","General oblique aerial view of the village centred on the road bridges, swing bridge, locks, abbey and schools, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069704","DP 025503","Oblique aerial view centred on the abbey and school, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069705","DP 025504","Oblique aerial view centred on the abbey and school, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069706","DP 025505","Oblique aerial view centred on the abbey and school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069707","DP 025506","Oblique aerial view centred on the abbey and school, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069708","DP 025507","Oblique aerial view centred on the abbey and school, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069709","DP 025508","Oblique aerial view centred on the abbey and school, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069710","DP 025509","Oblique aerial view centred on the abbey and school, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069711","DP 025510","Oblique aerial view centred on the abbey and school, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1097805","RAB 281/104","Coloured engraving of Fort Augustus Abbey & Monastery with farm buildings and canal entrance in left foreground.","General Collection","Item Level","1892",
"1098570","H 93269","Interior view.","-","Item Level","-",
"1098571","H 93270","Interior view.","-","Item Level","-",
"1124002","DP 048367","Fort Augustus, village, abbey and locks, oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1954",
"1143118","RAB 300/138","Small sketch of Fort Augustus.","General Collection","Item Level","c. 1960",
"1256708","SC 1256708","St Benedict's Abbey, Fort Augustus.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1262030","DP 111921","General oblique aerial view of the Caledonian Canal at Fort Augustus, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1262031","DP 111922","General oblique aerial view of the Caledonian Canal, Fort Augustus and Loch Ness, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1262032","DP 111923","General oblique aerial view of the Caledonian Canal, Fort Augustus and Loch Ness, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1262033","DP 111924","General oblique aerial view of the Caledonian Canal, Fort Augustus and Loch Ness, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1327236","DP 150441","Engraving showing general view of Fort Augustus Abbey including accompanying text","Collection of illustrations from Illustrated London News","Item Level","28/8/1880",
"1372064","SC 1372064","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2003",
"1438246","SC 1438246","Neptune's Staircase, Banavie (Fort Augustus from over Loch Ness) Boleskine and Abertarff, Inverness-Shire, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","12/8/1954",
"1438247","SC 1438247","Neptune's Staircase, Banavie (Fort Augustus from over Loch Ness) Boleskine and Abertarff, Inverness-Shire, Scotland. Oblique aerial photograph taken facing South/West. ","Aero Pictorial","Item Level","12/8/1954",
"1506640","SC 1506640","View of North West entrance tower and old school from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506641","SC 1506641","View of North West entrance tower and old school from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506642","SC 1506642","View of North East bastion from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506643","SC 1506643","General view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506644","SC 1506644","View of Abbey Church from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506645","SC 1506645","View of Abbey Church from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506646","SC 1506646","View of Abbey Church from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506647","SC 1506647","View of Abbey Church from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506648","SC 1506648","View of South farm buildings from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506649","SC 1506649","General view of North East entrance tower from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506650","SC 1506650","View of North East entrance tower from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506651","SC 1506651","General view of complex from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506652","SC 1506652","View of North East side of complex from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506653","SC 1506653","General view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506654","SC 1506654","View of North East corner of complex from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506655","SC 1506655","View of burial area from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506656","SC 1506656","Detail of burial area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506657","SC 1506657","View of Old School block from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506658","SC 1506658","View of Old School block from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506659","SC 1506659","View of Old School block from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506660","SC 1506660","Elevated view of Abbey Church from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506661","SC 1506661","Elevated view of Abbey Church from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506662","SC 1506662","Elevated view of Old School block and sacristy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506663","SC 1506663","Elevated view of sacristy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506664","SC 1506664","Elevated view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506665","SC 1506665","Elevated view of library block from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506666","SC 1506666","Elevated view of library block from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506667","SC 1506667","Elevated view along cloister roof from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506668","SC 1506668","Elevated view along cloister roof from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506669","SC 1506669","Elevated view of North East cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506670","SC 1506670","View of South East cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506671","SC 1506671","View of central square garden from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506672","SC 1506672","Detail of South West cloister entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506673","SC 1506673","Detail of specimen cloister window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506674","SC 1506674","View of South farm buildings from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506675","SC 1506675","General view of boat house and pier from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506676","SC 1506676","View of boat house from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506677","SC 1506677","View of cricket pavilion from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506678","SC 1506678","View of narthex from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506679","SC 1506679","Detail of narthex side chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506680","SC 1506680","View of main church from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506681","SC 1506681","View of main church from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506682","SC 1506682","View of main church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506683","SC 1506683","View of transepts and crossing from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506684","SC 1506684","View of South aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506685","SC 1506685","Detail of South aisle side altar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506686","SC 1506686","View of South West 19th century aisle from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506687","SC 1506687","Interior view of South West 19th century aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506688","SC 1506688","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506689","SC 1506689","Detail of 19th century South West aisle stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506690","SC 1506690","Detail of 19th century South West aisle stained glass window of St Kentigern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506691","SC 1506691","Detail of 19th century South West aisle stained glass windows of St Patrick and St Bridget","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506692","SC 1506692","Detail of 19th century South West aisle war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506693","SC 1506693","Detail of transept, main altar and baldacchino","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506694","SC 1506694","View of South East side aisle from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506695","SC 1506695","View of choir from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506696","SC 1506696","Detail of choir screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506697","SC 1506697","Detail of bishop's throne","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506698","SC 1506698","Detail of bishop's throne","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506699","SC 1506699","Detail of brass plaque on North aisle wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506700","SC 1506700","Detail of North aisle seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506701","SC 1506701","View of 19th century South East aisle from South  West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506702","SC 1506702","View of sacristy from Easr North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506703","SC 1506703","View of sacristy from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506704","SC 1506704","View of sacristy from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506705","SC 1506705","View of 'court of arches' from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506706","SC 1506706","View of 'court of arches' from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506707","SC 1506707","Detail of 'Regensburg' eagle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506708","SC 1506708","View of North East cloister from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506709","SC 1506709","View of South East cloister from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506710","SC 1506710","Detail of crucifix at South West corner of cloister","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506711","SC 1506711","Detail of a cloister window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
"1506712","SC 1506712","Detail of cloister statuary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/1/1999",
