"Canmore-download-Tue, 23 Apr 2024 10:41:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2139914","551 490/1/3/1/55/3/29","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139915","551 490/1/3/1/55/3/3","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139916","551 490/1/3/1/55/3/30","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139917","551 490/1/3/1/55/3/31","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139918","551 490/1/3/1/55/3/32","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139919","551 490/1/3/1/55/3/33","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139920","551 490/1/3/1/55/3/34","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139921","551 490/1/3/1/55/3/35","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139922","551 490/1/3/1/55/3/36","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139923","551 490/1/3/1/55/3/4","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139924","551 490/1/3/1/55/3/5","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139925","551 490/1/3/1/55/3/6","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139926","551 490/1/3/1/55/3/7","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139927","551 490/1/3/1/55/3/8","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2158475","551 490/1/3/1/55/1/16","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158527","551 490/1/3/1/55/1/13","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158528","551 490/1/3/1/55/1/14","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158529","551 490/1/3/1/55/1/18","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158530","551 490/1/3/1/55/1/20","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158531","551 490/1/3/1/55/1/22","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158532","551 490/1/3/1/55/1/33","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
