"Canmore-download-Thu, 16 May 2024 08:02:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1373613","SC 1373613","Photographic copy of detail of entrance door from sketch book.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373614","SC 1373614","Photographic copy of sketch of floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373615","SC 1373615","Photographic copy of gateway to forecourt sketch and doorway to courtyard sketch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373616","SC 1373616","Photographic copy of drawing showing door and balusters in stair of dining room and at top of stair to drawing room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373617","SC 1373617","Photographic copy of drawing showing balusters at top of stair landing and detail of wall panelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373618","SC 1373618","Photographic copy of drawings of cross sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"1373619","SC 1373619","Photographic copy of drawing showing plan.","-","Item Level","10/12/1862",
"1373620","SC 1373620","Photographic copy of front and back elevations of gateway, window detail, doorway detail and F.S.D. of finial over entrance doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373621","SC 1373621","Photographic copy of east elevation, long section and cross section.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373622","SC 1373622","Photographic copy of east elevation, long section and cross section.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373623","SC 1373623","Photographic copy of west and south elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373624","SC 1373624","Photographic copy of second and third floor plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373625","SC 1373625","Photographic copy of second and third floor plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373626","SC 1373626","Photographic copy of first floor plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1373627","SC 1373627","Photographic copy of front and back elevation of gateway, window detail, doorway detail and F.S.D. of finial over entrance doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"1433072","E 74091","Rowallan Castle from road","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","7/1/1886",
"1433074","E 74092","Rowallan Castle window","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","7/1/1886",
"1433083","E 74008","Rowallan","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","-",
"1433136","E 74113","Rowallan, wardrobes","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1433248","E 74114","Rowallan","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1465246","E 05424","Rowallan","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1471755","E 05444","Rowallan","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1472170","E 05453","Rowallan, towers","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1472286","E 05453 (D)","Rowallan, towers","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1472499","E 05486","Rowallan Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"2209298","COL 8329/2","View from WNW showing detail of Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209309","COL 8602/1","View from E showing entrance way with Rowallan Castle behind.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209310","COL 8602/2","View from SE showing stairway leading to Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209314","COL 8329/1","View showing detail of 1650 doorway of Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209315","SC 2209315","View from SE showing stairway leading to Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209319","SC 2209319","View showing detail of 1650 doorway of Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209320","SC 2209320","View from WNW showing detail of Rowallan Castle.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2209323","SC 2209323","View from E showing entrance way with Rowallan Castle behind.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1913",
"2696354","SC 2696354","View from South-West.","-","Item Level","6/1985",
"2696503","SC 2696503","View from North-West.","-","Item Level","1985",
"2696504","SC 2696504","Detail of entrance towers and steps from South-East","-","Item Level","1985",
