"Canmore-download-Sun, 09 Jun 2024 14:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"389298","E 80139 CS","Excavation slide : S chamber of E range, showing modern skin of masonry collapsed from side of stair and part of opening to under stair recess.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389306","E 80140 CS","Excavation slide : close up of collapsed masonry lining stair at S end of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389308","E 80141 CS","Excavation slide : close up of collapsed masonry lining stair at S end of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389310","E 80142 CS","Excavation slide : stair at S end of E range after removal of all modern stonework.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389312","E 80143 CS","Excavation slide : foundations of stair at S end of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389313","E 80144 CS","Excavation slide : foundations of stair at S end of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389314","E 80145 CS","Excavation slide : foundations of stair at S end of E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"389315","E 80146 CS","Excavation slide : component of possible font recovered from infill of N tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403468","D 52303","Excavation photograph : section through upper levels of debris (f101 and 102) of North Tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403471","D 52304","Excavation photograph : section through upper levels of debris (f101 and 102) of North Tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403516","D 52305","Excavation photograph : N half of upper levels of debris (f101 and 102) removed, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403517","D 52306","Excavation photograph : post occupation debris (f103) in situ, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403535","D 52307","Excavation photograph : post occupation debris (f103) in situ, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403536","D 52308","Excavation photograph : upper level of debris within doorway on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403538","D 52309","Excavation photograph : probable beam slot on N side of tower, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403560","D 52310","Excavation photograph : upper level of rubble used to block window recess in SE of tower, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403561","D 52311","Excavation photograph : E jamb of recess on N side of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403562","D 52312","Excavation photograph : upper courses of mortared rubble blocking the window on the E side of the tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403617","D 52313","Excavation photograph : section through layer f103 in N tower from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403618","D 52314","Excavation photograph : debris f103 partially removed, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403620","D 52315","Excavation photograph : bottom of stair that led from W side of tower to upper level(s) of building, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403621","D 52316","Excavation photograph : ledge on W side of tower that supported floor of first storey, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403622","D 52317","Excavation photograph : close up of shelf in W wall of tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403627","D 52318","Excavation photograph : N side of tower showing platform from which spoil ejected - platform located within window embrasure.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403628","D 52319","Excavation photograph : scaffold platform on north side of tower and tower wall to its W, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403630","D 52320","Excavation photograph : excavation of layer f103 under way, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403634","D 52321","Excavation photograph : excavation of layer f103 under way, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403635","D 52322","Excavation photograph : N tower and N end of E range, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403636","D 52323","Excavation photograph : junction between N tower and E range, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403638","D 52324","Excavation photograph : N tower, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403639","D 52325","Excavation photograph : close up of N tower, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403641","D 52326","Excavation photograph : close up of N tower, showing sectional chute for removal of spoil, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403642","D 52327","Excavation photograph : sectional chute against outside of N tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403643","D 52328","Excavation photograph : close up of junction of N tower and E range, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403644","D 52329","Excavation photograph : close up of junction of N tower and E range, from NE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403645","D 52330","Excavation photograph : rubble and charcoal rich soils (f104) before removal, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403646","D 52331","Excavation photograph : rubble and charcoal rich soils (f104) before removal, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403648","D 52332","Excavation photograph : rubble and charcoal rich soils (f104) before removal, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403649","D 52333","Excavation photograph : section through rubble and soils (f104), from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403650","D 52334","Excavation photograph : excavation of f104 half complete, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403651","D 52335","Excavation photograph : section through f104, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403652","D 52336","Excavation photograph : backed doorway on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403654","D 52337","Excavation photograph : backed doorway on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403655","D 52338","Excavation photograph : recess within wall of tower, showing drain outlet, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403657","D 52339","Excavation photograph : N wall of recess within N wall of tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403658","D 52340","Excavation photograph : interior of tower after removal of f104, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403659","D 52341","Excavation photograph : interior of tower after removal of f104, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403660","D 52342","Excavation photograph : rubble and charcoal rich deposits within f106.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403661","D 52343","Excavation photograph : rubble and charcoal rich deposits within f106.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403662","D 52344","Excavation photograph : quadrant of f106 removed from NE of tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403663","D 52345","Excavation photograph : close up of base of tower after removal of f106 from NE quadrant of tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403664","D 52346","Excavation photograph : close up of base of tower after removal of f106 from NE quadrant of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403665","D 52347","Excavation photograph : interior of tower after removal of all infilling debris, revealing wall foundations f110, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403666","D 52348","Excavation photograph : interior of tower after removal of all infilling debris, revealing wall foundations f110, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403667","D 52349","Excavation photograph : close up of wall foundations f110, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403668","D 52350","Excavation photograph : interior of tower after removal of infill, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403669","D 52351","Excavation photograph : close up of floor of tower after removal of infill - wall foundations f110, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403670","D 52352","Excavation photograph : wall foundations f110, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403671","D 52353","Excavation photograph : wall foundations f110, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403672","D 52354","Excavation photograph : wall foundations f110, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403673","D 52355","Excavation photograph : interior of tower after removal of layer f109.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403674","D 52356","Excavation photograph : blocked doorway and window recess on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403675","D 52357","Excavation photograph : blocked doorway and window recess on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403677","D 52358","Excavation photograph : N tower - blocked window on E side of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403678","D 52359","Excavation photograph : N tower - blocked window recess on SE side of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403679","D 52360","Excavation photograph : N tower - blocked window recess on SE side of tower, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403680","D 52361","Excavation photograph : N tower - close up of blocked doorway on S side of tower, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403681","D 52362","Excavation photograph : N tower - tower wall showing blocked doorway on left, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403684","D 52363","Excavation photograph : N tower - tW side of tower showing groove for housing first floor timber, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403685","D 52364","Excavation photograph : N tower - base of stair within thickness of west wall that led upwards from first floor level, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403687","D 52365","Excavation photograph : N tower - recess in wall (N) showing mortared floor and drain outlet, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403688","D 52366","Excavation photograph : N tower - robbed and partially rebuilt walling to immediate E of recess in N wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403689","D 52367","Excavation photograph : N tower - robbed and partially rebuilt walling.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403690","D 52368","Excavation photograph : N tower - robbed and partially rebuilt walling.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403691","D 52369","Excavation photograph : N tower - E side of recess in N wall, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403692","D 52370","Excavation photograph : N tower - W side of recess in N wall, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403693","D 52371","Excavation photograph : scuptured stone recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403694","D 52372","Excavation photograph : scuptured stone recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403695","D 52373","Excavation photograph : scuptured stone recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403696","D 52374","Excavation photograph : scuptured stone recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403697","D 52375","Excavation photograph : scuptured stone recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403821","D 52376","Excavation photograph : possible springer recovered from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403828","D 52377","Excavation photograph : N end of E range after removal of most modern deposits, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403829","D 52378","Excavation photograph : N end of E range after removal of most modern deposits, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403830","D 52379","Excavation photograph : N end of E range after removal of most modern deposits, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403832","D 52380","Excavation photograph : late 16th century building on site of NW range, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403834","D 52381","Excavation photograph : fireplace in north wall of E range showing moulded sandstone front of hearth in situ.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403836","D 52382","Excavation photograph : fireplace in north wall of E range showing moulded sandstone front of hearth in situ.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403837","D 52383","Excavation photograph : fireplace in north wall of E range showing moulded sandstone front of hearth in situ.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403839","D 52384","Excavation photograph : NE corner of E range showing E wall of building overlying remains of earlier wall (f211), from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403840","D 52385","Excavation photograph : NE corner of E range showing E wall of building overlying remains of earlier wall (f211), from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403841","D 52386","Excavation photograph : N end of E range after removal of all modern deposits and disturbances, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403842","D 52387","Excavation photograph : N end of E range after removal of all modern deposits and disturbances, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403845","D 52388","Excavation photograph : N end of E range after removal of all modern deposits and disturbances, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403846","D 52389","Excavation photograph : N end of E range after removal of all modern deposits and disturbances, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"403847","D 52390","Excavation photograph : N end of E range after removal of all modern deposits and disturbances, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403848","D 52391","Excavation photograph : doorway on S side of N range, its rubble blocking partly removed and the overhanging masonry supported by an acro prop, from north.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403849","D 52392","Excavation photograph : window recess in SE corner of N tower, its rubble blocking partially collapsed, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403857","D 52393","Excavation photograph : moulded thirteenth century stone at back of the fireplace in E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403858","D 52394","Excavation photograph : hearth (f208) of fireplace in N wall of E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403860","D 52395","Excavation photograph : fireplace in N wall after removal of hearth 208 showing underlying sand f213 and rubble foundations in front of hearth, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403867","D 52396","Excavation photograph : W half of sand f213 and rubble foundations removed from fireplace, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403868","D 52397","Excavation photograph : fireplace after removal of sand f213 showing underlying clay f214, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403869","D 52398","Excavation photograph : left side of fireplace after clay f214 removed from sondage, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403872","D 52399","Excavation photograph : base of fireplace after clay f214 removed with sondage in foreground, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403878","D 52400","Excavation photograph : left jamb of fireplace/door at N end of E range, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403879","D 52401","Excavation photograph : right jamb of fireplace/door at N end of E range, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403881","D 52402","Excavation photograph : NE corner of E range during excavation of sondage adjacent to fireplace, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403882","D 52403","Excavation photograph : N gabel of E range during excavation of sondage adjacent to fireplace, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403884","D 52404","Excavation photograph : NW corner of E range during excavation of sondage adjacent to fireplace, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403890","D 52405","Excavation photograph : back of fireplace showing recently consolidated masonry overlying loose rubble and soils, from S. (E range)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403891","D 52406","Excavation photograph : rubble and soils below consolidated masonry at back of fireplace, from S. (E range)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403892","D 52407","Excavation photograph : base of fireplace after removal of hearth and underlying, post medieval deposits, from above.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403895","D 52408","Excavation photograph : E jamb of fireplace/door after excavation of sondage, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403927","D 52409","Excavation photograph : W jamb of fireplace/door after excavation of sondage, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403929","D 52410","Excavation photograph : NE corner of E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403930","D 52411","Excavation photograph : NE corner of E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403932","D 52412","Excavation photograph : back of fireplace in N wall of E range, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403933","D 52413","Excavation photograph : detail of masonry at back of fireplace, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403935","D 52414","Excavation photograph : detail of masonry at back of fireplace, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403936","D 52415","Excavation photograph : detail of masonry at back of fireplace, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403938","D 52416","Excavation photograph : detail of masonry at back of fireplace showing numbers, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403939","D 52417","Excavation photograph : passage between N tower and E range with some blocking removed, fom N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403942","D 52418","Excavation photograph : rear of upper courses of masonry forming back of fireplace in E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403943","D 52419","Excavation photograph : detail of rear of upper courses of masonry forming back of fireplace in E range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403944","D 52420","Excavation photograph : rubble collapsing from infill if window recess in SE of N tower, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403946","D 52421","Excavation photograph : passage between N tower and E range after removal of fireplace, showing rubble and soil f224 in situ, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403947","D 52422","Excavation photograph : west side of passage after removal of fireplace, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403948","D 52423","Excavation photograph : passage between N tower and E range, cleared of all debris, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403952","D 52424","Excavation photograph : passage between N tower and E range, cleared of all debris, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403958","D 52495","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403959","D 52496","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from SE.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403960","D 52497","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403962","D 52498","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403963","D 52499","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403964","D 52500","Excavation photograph : view along passage between N tower and E range, after removal of blocking, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1989",
"403966","E 80026 PO","Post excavation photograph : lead seals.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403968","E 80027 PO","Post excavation photograph : lead seals and their impressions.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"403971","D 52425","Excavation photograph : N end of range after excavation of masonry excavated in 1989, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"403973","D 52426","Excavation photograph : N end of range after consolidation of masonry excavated in 1989, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"403974","D 52427","Excavation photograph : partially collapsed S wall, built in 20th century, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"403975","D 52428","Excavation photograph : partially collapsed S wall, built in 20th century, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"403976","D 52429","Excavation photograph : partially collapsed S wall, built in 20th century, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"403977","D 52430","Excavation photograph : close up of partially collapsed S wall, built in 20th century, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404121","D 52431","Excavation photograph : partially collapsed S wall with gatehouse behind, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404122","D 52432","Excavation photograph : partially collapsed S wall with gatehouse behind, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404123","D 52433","Excavation photograph : S wall after further collapse showing part of arch supporting stair to first floor of E range and gatehouse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404125","D 52434","Excavation photograph : S wall after further collapse showing part of arch supporting stair to first floor of E range and gatehouse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404126","D 52435","Excavation photograph : S wall after further collapse showing part of arch supporting stair to first floor of E range and gatehouse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404127","D 52436","Excavation photograph : S wall after further collapse showing part of arch supporting stair to first floor of E range and gatehouse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404129","D 52437","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404130","D 52438","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404131","D 52439","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404133","D 52440","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404134","D 52441","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404136","D 52442","Excavation photograph : N end of E range, during excavation, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404138","D 52443","Excavation photograph : detail of collapse from S wall, E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404139","D 52444","Excavation photograph : detail of collapse from S wall, E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404140","D 52445","Excavation photograph : detail of collapse from S wall, E range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
