"Canmore-download-Sun, 12 May 2024 02:29:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1674213","SC 1674213","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674214","SC 1674214","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the W.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674215","SC 1674215","Oblique aerial view of Kildrummy Castle centred on the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/10/1998",
"1674276","SC 1674276","General oblique aerial view looking over the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674277","SC 1674277","General oblique aerial view looking over the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674278","SC 1674278","General oblique aerial view looking over the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674279","SC 1674279","General oblique aerial view looking over the remains of the castle taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674280","SC 1674280","General oblique aerial view looking over the remains of the castle towards upper Strath Don, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1697547","SC 1697547","Oblique aerial photograph, taken from the S, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1697622","SC 1697622","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697623","SC 1697623","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697624","SC 1697624","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697625","SC 1697625","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697626","SC 1697626","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697627","SC 1697627","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697628","SC 1697628","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697629","SC 1697629","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697630","SC 1697630","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697631","SC 1697631","Oblique aerial view of Kildrummy castle centred on the remains of the castle, with hotel adjacent taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697632","SC 1697632","Oblique aerial view of Kildrummy castle centred on the remains of the castle, with hotel adjacent taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697684","SC 1697684","General oblique aerial view looking over the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1697693","SC 1697693","Oblique aerial view centred on the remains of the castle with hotel, farmhouse and farmsteading adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1697694","SC 1697694","Oblique aerial view centred on the remains of the castle with hotel, farmhouse and farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1697695","SC 1697695","Oblique aerial view centred on the remains of the castle with hotel adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1697696","SC 1697696","Oblique aerial view centred on the remains of the castle with hotel, farmhouse and farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1697697","SC 1697697","Oblique aerial view centred on the remains of the castle with hotel, farmhouse and farmsteading adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1859758","SC 1859758","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1903006","DP 313644","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903007","DP 313645","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903008","DP 313646","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903009","DP 313647","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903010","DP 313648","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903011","DP 313649","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903012","DP 313650","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903013","DP 313651","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903014","DP 313652","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903015","DP 313653","Oblique aerial view of Kildrummy Castle.","Historic Environment Scotland","Item Level","20/8/2019",
"1938184","SC 1938184","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","6/9/1984",
"1938321","SC 1938321","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1938322","SC 1938322","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1938323","SC 1938323","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"2019470","SC 2019470","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019471","SC 2019471","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019472","SC 2019472","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019473","SC 2019473","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019474","SC 2019474","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019475","SC 2019475","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019476","SC 2019476","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019477","SC 2019477","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019478","SC 2019478","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019479","SC 2019479","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019480","SC 2019480","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019492","SC 2019492","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019493","SC 2019493","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019494","SC 2019494","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019495","SC 2019495","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019496","SC 2019496","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019497","SC 2019497","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019498","SC 2019498","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019499","SC 2019499","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019500","SC 2019500","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019501","SC 2019501","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019502","SC 2019502","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019531","SC 2019531","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019532","SC 2019532","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019533","SC 2019533","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019534","SC 2019534","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019535","SC 2019535","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019536","SC 2019536","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019537","SC 2019537","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019538","SC 2019538","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019539","SC 2019539","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019540","SC 2019540","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019541","SC 2019541","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019542","SC 2019542","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019543","SC 2019543","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019544","SC 2019544","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019545","SC 2019545","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019546","SC 2019546","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019547","SC 2019547","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019548","SC 2019548","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019549","SC 2019549","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019550","SC 2019550","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019551","SC 2019551","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019552","SC 2019552","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019553","SC 2019553","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019554","SC 2019554","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019555","SC 2019555","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019556","SC 2019556","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019557","SC 2019557","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019558","SC 2019558","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019584","SC 2019584","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019585","SC 2019585","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019586","SC 2019586","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019587","SC 2019587","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019588","SC 2019588","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019589","SC 2019589","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019590","SC 2019590","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019591","SC 2019591","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019592","SC 2019592","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019593","SC 2019593","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019594","SC 2019594","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019595","SC 2019595","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019596","SC 2019596","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019597","SC 2019597","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019598","SC 2019598","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019599","SC 2019599","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019600","SC 2019600","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019601","SC 2019601","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019602","SC 2019602","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019603","SC 2019603","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019604","SC 2019604","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019605","SC 2019605","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019606","SC 2019606","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019607","SC 2019607","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019608","SC 2019608","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019635","SC 2019635","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019636","SC 2019636","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019637","SC 2019637","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019638","SC 2019638","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019639","SC 2019639","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019640","SC 2019640","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019641","SC 2019641","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019642","SC 2019642","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019643","SC 2019643","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019644","SC 2019644","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019645","SC 2019645","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019646","SC 2019646","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019647","SC 2019647","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019648","SC 2019648","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019649","SC 2019649","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019650","SC 2019650","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019651","SC 2019651","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019652","SC 2019652","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019653","SC 2019653","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019654","SC 2019654","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019655","SC 2019655","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019656","SC 2019656","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019657","SC 2019657","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019658","SC 2019658","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019659","SC 2019659","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019660","SC 2019660","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019664","SC 2019664","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Item Level","-",
"2019665","SC 2019665","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Item Level","-",
"2019681","SC 2019681","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019682","SC 2019682","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019683","SC 2019683","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019684","SC 2019684","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019685","SC 2019685","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019686","SC 2019686","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019687","SC 2019687","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019688","SC 2019688","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019689","SC 2019689","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019690","SC 2019690","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019691","SC 2019691","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019692","SC 2019692","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019693","SC 2019693","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019694","SC 2019694","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019695","SC 2019695","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019704","SC 2019704","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019705","SC 2019705","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019706","SC 2019706","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019707","SC 2019707","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019708","SC 2019708","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019709","SC 2019709","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019710","SC 2019710","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019711","SC 2019711","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019723","SC 2019723","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019724","SC 2019724","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019725","SC 2019725","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019726","SC 2019726","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019727","SC 2019727","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019728","SC 2019728","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019729","SC 2019729","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019730","SC 2019730","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019758","SC 2019758","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019759","SC 2019759","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019760","SC 2019760","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019761","SC 2019761","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019762","SC 2019762","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019763","SC 2019763","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019764","SC 2019764","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019765","SC 2019765","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019766","SC 2019766","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019767","SC 2019767","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019768","SC 2019768","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019769","SC 2019769","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019770","SC 2019770","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019771","SC 2019771","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019772","SC 2019772","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019773","SC 2019773","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019774","SC 2019774","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019775","SC 2019775","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019776","SC 2019776","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019831","SC 2019831","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019832","SC 2019832","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019833","SC 2019833","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019834","SC 2019834","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019835","SC 2019835","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019836","SC 2019836","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019837","SC 2019837","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019838","SC 2019838","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019839","SC 2019839","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019840","SC 2019840","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019841","SC 2019841","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019842","SC 2019842","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019843","SC 2019843","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019844","SC 2019844","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019845","SC 2019845","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019846","SC 2019846","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019847","SC 2019847","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019848","SC 2019848","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019849","SC 2019849","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019850","SC 2019850","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019851","SC 2019851","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019852","SC 2019852","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019853","SC 2019853","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019854","SC 2019854","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019855","SC 2019855","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019856","SC 2019856","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019857","SC 2019857","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019858","SC 2019858","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019859","SC 2019859","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019860","SC 2019860","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019861","SC 2019861","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019862","SC 2019862","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019863","SC 2019863","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019864","SC 2019864","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
