"Canmore-download-Sun, 12 May 2024 02:02:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2078817","551 490/1/2/8/5/17/9","Broch of Birsay, General Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2078838","551 490/1/2/8/5/16/1","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078839","551 490/1/2/8/5/16/10","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078840","551 490/1/2/8/5/16/2","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078841","551 490/1/2/8/5/16/3","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078842","551 490/1/2/8/5/16/4","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078843","551 490/1/2/8/5/16/5","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078844","551 490/1/2/8/5/16/6","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078845","551 490/1/2/8/5/16/7","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078846","551 490/1/2/8/5/16/8","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2078847","551 490/1/2/8/5/16/9","Broch of Birsay, Views","Historic Scotland Photographic Library","Item Level","6/1956",
"2080151","551 490/1/2/8/5/8/1","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080152","551 490/1/2/8/5/8/2","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080153","551 490/1/2/8/5/8/3","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080154","551 490/1/2/8/5/8/4","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080155","551 490/1/2/8/5/8/5","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080156","551 490/1/2/8/5/8/6","Birsay Island Settlement Orkney, Small Finds","Historic Scotland Photographic Library","Item Level","16/10/1960",
"2080163","551 490/1/2/8/5/12/1","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","12/1956",
"2080164","551 490/1/2/8/5/12/2","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","12/1956",
"2080165","551 490/1/2/8/5/12/3","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","12/1956",
"2080166","551 490/1/2/8/5/12/4","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","12/1956",
"2080167","551 490/1/2/8/5/12/5","Birsay Orkney, Graveyard and General Views","Historic Scotland Photographic Library","Item Level","12/1956",
"2080173","551 490/1/2/8/5/4/1","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Item Level","7/1958",
"2080174","551 490/1/2/8/5/4/2","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Item Level","7/1958",
"2080175","551 490/1/2/8/5/4/3","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Item Level","7/1958",
"2080176","551 490/1/2/8/5/4/4","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Item Level","7/1958",
"2080177","551 490/1/2/8/5/4/5","Birsay Orkney, Excavations","Historic Scotland Photographic Library","Item Level","7/1958",
"2080183","551 490/1/2/8/5/14/1","Broch of Birsay, Orkney Views","Historic Scotland Photographic Library","Item Level","1957",
"2080184","551 490/1/2/8/5/14/2","Broch of Birsay, Orkney Views","Historic Scotland Photographic Library","Item Level","1957",
"2080188","551 490/1/2/8/5/15/1","Broch of Birsay, Incised Crosses on Building Stone (Small)","Historic Scotland Photographic Library","Item Level","5/1956",
"2080189","551 490/1/2/8/5/15/2","Broch of Birsay, Incised Crosses on Building Stone (Small)","Historic Scotland Photographic Library","Item Level","5/1956",
"2080190","551 490/1/2/8/5/15/3","Broch of Birsay, Incised Crosses on Building Stone (Small)","Historic Scotland Photographic Library","Item Level","5/1956",
"2080194","551 490/1/2/8/5/20/1","Broch of Birsay, St. Peter's Church ","Historic Scotland Photographic Library","Item Level","-",
"2080195","551 490/1/2/8/5/20/2","Broch of Birsay, St. Peter's Church ","Historic Scotland Photographic Library","Item Level","-",
"2080196","551 490/1/2/8/5/20/3","Broch of Birsay, St. Peter's Church ","Historic Scotland Photographic Library","Item Level","-",
"2080197","551 490/1/2/8/5/20/4","Broch of Birsay, St. Peter's Church ","Historic Scotland Photographic Library","Item Level","-",
"2080202","551 490/1/2/8/5/6/1","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement","Historic Scotland Photographic Library","Item Level","1938",
"2080203","551 490/1/2/8/5/6/2","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement","Historic Scotland Photographic Library","Item Level","1938",
"2080204","551 490/1/2/8/5/6/3","Birsay Orkney, Broch of St Peters Monastery and Viking Settlement","Historic Scotland Photographic Library","Item Level","1938",
