"Canmore-download-Mon, 06 May 2024 06:51:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1392561","SC 1392561","Interior.
View of second floor childrens bedroom in the tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392562","SC 1392562","Interior.
View of third floor flagroom in tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392563","SC 1392563","Interior.
View of East wing staircase hall at ground floor level showing ionic columns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392564","SC 1392564","Interior.
View of East wing ground floor old dining room showing fireplace and panelling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392565","SC 1392565","Interior.
East wing ground floor old dining room detail of oven and lugged architrave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392566","SC 1392566","Interior.
East wing, view of staircase showing ionic columns and the underside of the stone stair treads.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392567","SC 1392567","Interior.
View of East wing first floor old sitting room from North showingfireplace flanked by Ionic columns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392568","SC 1392568","Interior.
View of East wing first floor bedroom from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392569","SC 1392569","Interior.
East wing first floor bedroom, detail of fireplace and overmantle painting of three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392570","SC 1392570","Interior.
View of North wing ground floor gunroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392571","SC 1392571","Interior.
View of North wing ground floor bicycle room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392572","SC 1392572","Interior.
View of basement corridor lined with cupboards.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392573","SC 1392573","Interior.
View of basement wine cellar with stone wine bins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392574","SC 1392574","Interior.
View of North wing ground floor scullery showing sinks and tilework.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392575","SC 1392575","Interior.
View of North wing ground floor kitchen showing dumb waiter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392576","SC 1392576","Interior.
Detail of Ionic capital in the arcade  in first floor drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392577","SC 1392577","Interior.
Detail of first floor drawing room cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392578","SC 1392578","Interior.
Detail of first floor drawing room cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392579","SC 1392579","Interior.
Detail of first floor library shelving in tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392580","SC 1392580","Interior.
Detail of East wing ground floor entrance door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392581","SC 1392581","Interior.
Detail of East wing ground floor entrance door latch and hinges.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392582","SC 1392582","Interior.
Detail of leaded light cupola over principal staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392583","SC 1392583","Interior.
East wing staircase, detail of stone ashlar cornice.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392584","SC 1392584","Interior.
East wing staircase detail of stone Ionic capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392585","SC 1392585","Interior.
Detail of first floor bathroom showing bath and taps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392586","SC 1392586","Interior.
Detail of 'Simplicitas' water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392587","SC 1392587","Interior.
First floor dining room detail of timber fireplace and dado.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392588","SC 1392588","Interior.
North wing ground floor servants hall, detail of cast iron fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392589","SC 1392589","Interior.
East wing ground floor old dining room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392590","SC 1392590","Interior.
East wing first floor old sitting room, detail of overmantle painting depicting figures and a ruin in a landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392591","SC 1392591","Interior.
East wing first floor bedroom, detail of overmantle painting depicting three girls and a doll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392592","SC 1392592","East wing West front detail of armorial panel with initiala A L.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392593","SC 1392593","East wing West front detail of door with keystone inscribed AL GD 1741 and armorial panel over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392594","SC 1392594","Detail of reused inscribed pediment dated 1585 on tower at North East corner of the garden front courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392595","SC 1392595","Detail of reused armorial panel with a stag on a shield and the initials V S on tower at North West corner of garden front courtyardand window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392596","SC 1392596","West wing East front Detail of armorial panel frame and keystoned door inscibed AL CS 1787 TRINITY TO THE END.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392597","SC 1392597","East wing West front detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392598","SC 1392598","Main block South door detail of keystone with reused lintol over inscribed AL MEC 1785 with uncarved panel above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392599","SC 1392599","Detail of sculptural trefoil fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392600","SC 1392600","View of West wing from viewing platform on the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392601","SC 1392601","View of North wing from viewing platform on the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392602","SC 1392602","View of roof of main block from viewing platform on the tower looking E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
"1392603","SC 1392603","Detail of viewing platform on tower showing ornamental dormer heads.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2001",
