"Canmore-download-Sat, 04 May 2024 12:13:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1120663","C 62546/5","View towards Presbytery and High Altar
different view from same negative","Alexander Grierson","Item Level","7/7/1972",
"1120664","C 62546/6","View of Lay brothers Choir and West Doorway","Alexander Grierson","Item Level","7/7/1972",
"1120665","C 62547/7","View of gate in West of Cloister","Alexander Grierson","Item Level","7/7/1972",
"1120666","C 62547/8","View of NE cornerof Cloister and entrance to church","Alexander Grierson","Item Level","7/7/1972",
"1120667","C 62547/9","View of doorway into Lay Brother's Choir","Alexander Grierson","Item Level","7/7/1972",
"1120668","C 62548/10","General view of Abbey from SW","Alexander Grierson","Item Level","7/7/1972",
"1148212","SC 1148212","Field notebook: Kirkcudbright. Measured sketches of tracery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/1911",
"1151594","SC 1151594","View from NW.
Engraving inscribed "New Abbey - N.W. view. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"1151595","SC 1151595","Interior view of E window.
Engraving inscribed "East end of New Abbey. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"1152500","RAB 314/OP14","Photograph of Nave of Sweetheart Abbey.","General Collection","Item Level","1947",
"1160111","DP 070603","Oblique aerial view of Sweetheart Abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160112","DP 070604","Oblique aerial view of Sweetheart Abbey, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160113","DP 070605","Oblique aerial view of Sweetheart Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160114","DP 070606","Oblique aerial view of Sweetheart Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160115","DP 070607","Oblique aerial view of Sweetheart Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160117","DP 070609","Oblique aerial view of Sweetheart Abbey, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160118","DP 070610","Oblique aerial view of Sweetheart Abbey, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160119","DP 070611","Oblique aerial view of Sweetheart Abbey, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1166818","RAB 332/P18","Photograph of external view of ruins of Sweetheart Abbey, near Dumfries - showing grave stones","General Collection","Item Level","c. 1890",
"1166819","RAB 332/P19/2","Photograph of Sweetheart Abbey - the Nave, looking West","General Collection","Item Level","c. 1890",
"1166821","RAB 332/P19/1","Photograph of The Street, New Abbey showing cottages and Sweetheart Abbey in background","General Collection","Item Level","c. 1890",
"1201993","A 53640 po","-","-","Item Level","-",
"1203687","SC 1203687","View of nave from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203688","SC 1203688","View of tower and S transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203689","SC 1203689","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203690","SC 1203690","View of arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203691","SC 1203691","View of S wall of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203692","SC 1203692","View of N transept and E aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203693","SC 1203693","Detail of chancel font.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203694","SC 1203694","View of N wall showing tree root.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203695","SC 1203695","View of boundary wall from S end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203696","SC 1203696","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203697","SC 1203697","Detail of monument.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203698","SC 1203698","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203700","SC 1203700","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1203701","SC 1203701","View of tower and S transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"1230766","SC 1230766","View from NW, Sweatheart Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1230767","SC 1230767","View from NW.","-","Item Level","-",
"1230768","SC 1230768","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1230769","SC 1230769","View from SW.","-","Item Level","-",
"1230770","SC 1230770","Interior.
View of choir.","-","Item Level","-",
"1230773","SC 1230773","Detail of clerestorey.","-","Item Level","-",
"1230777","SC 1230777","Detail of clerestorey.","-","Item Level","-",
"1230815","SC 1230815","Detail of clerestorey.","-","Item Level","-",
"1230816","SC 1230816","View of W gable.","-","Item Level","-",
"1230817","SC 1230817","View of N transept.","-","Item Level","-",
"1230818","SC 1230818","Detail of S transept gable.","-","Item Level","-",
"1230826","SC 1230826","Showing stone fragments.","-","Item Level","-",
"1230844","SC 1230844","Interior.
View of S transept.","-","Item Level","-",
"1230845","SC 1230845","View of tower apse.","-","Item Level","-",
"1230846","SC 1230846","View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1230847","SC 1230847","View from SE, New Abbey.","-","Item Level","-",
"1252791","DP 108258","Oblique aerial view of Sweetheart Abbey, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252792","DP 108259","Oblique aerial view of Sweetheart Abbey, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252793","DP 108260","Oblique aerial view of Sweetheart Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252794","DP 108261","Oblique aerial view of Sweetheart Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252795","DP 108262","Oblique aerial view of Sweetheart Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252796","DP 108263","Oblique aerial view of Sweetheart Abbey, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252798","DP 108265","Oblique aerial view of Sweetheart Abbey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252802","DP 108269","Oblique aerial view of New Abbey, centred on Main Street, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252804","DP 108271","Oblique aerial view of New Abbey, centred on Main Street, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1300885","DC 56207","Sketch of Sweetheart Abbey, south side.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1302188","AT 003306","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1302190","AT 003308","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1316519","MS 28/463/7","Sketchbook. Sketches of Various Ecclesiastical Building, Details and Ruins in Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1893",
"1332321","RAB 442/P23","Sweetheart or New Abbey - ground Plan of Church","General Collection","Item Level","1865",
"1332324","RAB 442/P24","Sweetheart or New Abbey - Longitudinal Section and Details","General Collection","Item Level","1865",
"1332326","RAB 442/P25","Sweetheart or New Abbey - Transverse Section and Details","General Collection","Item Level","1865",
"1332329","RAB 442/P26","Sweetheart or New Abbey - Details of Triforium","General Collection","Item Level","1865",
"1332331","RAB 442/P27","Sweetheart or New Abbey - East Window, South Door and Details","General Collection","Item Level","1865",
"1332334","RAB 442/P28","Sweetheart or New Abbey - Windows in South side of Choir, Window in West Wall of North Transcept and details","General Collection","Item Level","1865",
"1332674","RAB 442/P29","Sweetheart or New Abbey - Drawing of Nave looking West","General Collection","Item Level","1865",
"1458094","SK 21/7/76","Studies from Sweetheart Abbey, nave arcade, cap, base,","Sir Robert Stodart Lorimer","Item Level","-",
"1466351","PA 104/28V/1","View of Sweetheart Abbey","William Notman","Item Level","c. 1890",
"1466388","PA 104/28V/3","View of Sweetheart Abbey","William Notman","Item Level","c. 1890",
"1471277","WP 003888","Exploring Scotland's Heritage: Dumfries and Galloway","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1555809","SC 1555809","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555810","SC 1555810","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555811","SC 1555811","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555812","SC 1555812","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555813","SC 1555813","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555814","SC 1555814","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1555815","SC 1555815","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"1565031","DP 252961","General view of abbey ruins.
Titled 'Sweetheart Abbey'.
PHOTOGRAPH ALBUM No 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1664553","DP 276114","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1664554","DP 276115","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1664555","DP 276116","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1664556","DP 276117","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1664557","DP 276118","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1664558","DP 276119","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1670861","SC 1670861","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670862","SC 1670862","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670863","SC 1670863","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670864","SC 1670864","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670865","SC 1670865","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670872","SC 1670872","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670873","SC 1670873","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670874","SC 1670874","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670875","SC 1670875","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670876","SC 1670876","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670877","SC 1670877","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1670878","SC 1670878","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1671021","SC 1671021","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1671022","SC 1671022","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1671023","SC 1671023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1671032","SC 1671032","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671033","SC 1671033","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671034","SC 1671034","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671035","SC 1671035","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671036","SC 1671036","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671037","SC 1671037","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671038","SC 1671038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671039","SC 1671039","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671076","SC 1671076","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1671077","SC 1671077","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1671078","SC 1671078","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1671079","SC 1671079","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1671080","SC 1671080","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1758090","SC 1758090","Oblique aerial view centred on the field-system with village and abbey adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758091","SC 1758091","General oblique aerial view looking over the field-system, abbey and village towards the Solway Firth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758092","SC 1758092","General oblique aerial view looking over the field-system, abbey and village towards the Solway Firth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1764575","SC 1764575","Photographic copy of news cutting showing general view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1840174","SC 1840174","-","Historic Scotland Photographic Library","Item Level","-",
"1840175","SC 1840175","-","Historic Scotland Photographic Library","Item Level","-",
"1840176","SC 1840176","-","Historic Scotland Photographic Library","Item Level","-",
"1840177","SC 1840177","-","Historic Scotland Photographic Library","Item Level","-",
"1840178","SC 1840178","-","Historic Scotland Photographic Library","Item Level","-",
"1840179","SC 1840179","-","Historic Scotland Photographic Library","Item Level","-",
"1840180","SC 1840180","-","Historic Scotland Photographic Library","Item Level","-",
"1840181","SC 1840181","-","Historic Scotland Photographic Library","Item Level","-",
"1840182","SC 1840182","-","Historic Scotland Photographic Library","Item Level","-",
"1840183","SC 1840183","-","Historic Scotland Photographic Library","Item Level","-",
"1840184","SC 1840184","-","Historic Scotland Photographic Library","Item Level","-",
"1840185","SC 1840185","-","Historic Scotland Photographic Library","Item Level","-",
"1840186","SC 1840186","-","Historic Scotland Photographic Library","Item Level","-",
"1840187","SC 1840187","-","Historic Scotland Photographic Library","Item Level","-",
"1840189","SC 1840189","-","Historic Scotland Photographic Library","Item Level","-",
"1840190","SC 1840190","-","Historic Scotland Photographic Library","Item Level","-",
"1840230","SC 1840230","-","Historic Scotland Photographic Library","Item Level","-",
"1840231","SC 1840231","-","Historic Scotland Photographic Library","Item Level","-",
"1840232","SC 1840232","-","Historic Scotland Photographic Library","Item Level","-",
"1840233","SC 1840233","-","Historic Scotland Photographic Library","Item Level","-",
"1840234","SC 1840234","-","Historic Scotland Photographic Library","Item Level","-",
"1840235","SC 1840235","-","Historic Scotland Photographic Library","Item Level","-",
"1840236","SC 1840236","-","Historic Scotland Photographic Library","Item Level","-",
"1840237","SC 1840237","-","Historic Scotland Photographic Library","Item Level","-",
"1840238","SC 1840238","-","Historic Scotland Photographic Library","Item Level","-",
"1840239","SC 1840239","-","Historic Scotland Photographic Library","Item Level","-",
"1840240","SC 1840240","-","Historic Scotland Photographic Library","Item Level","-",
"1840241","SC 1840241","-","Historic Scotland Photographic Library","Item Level","-",
"1840242","SC 1840242","-","Historic Scotland Photographic Library","Item Level","-",
"1845004","SC 1845004","-","Historic Scotland Photographic Library","Item Level","-",
"1845005","SC 1845005","-","Historic Scotland Photographic Library","Item Level","-",
"1845006","SC 1845006","-","Historic Scotland Photographic Library","Item Level","-",
"1845007","SC 1845007","-","Historic Scotland Photographic Library","Item Level","-",
"1845008","SC 1845008","-","Historic Scotland Photographic Library","Item Level","-",
"1845009","SC 1845009","-","Historic Scotland Photographic Library","Item Level","-",
"1845010","SC 1845010","-","Historic Scotland Photographic Library","Item Level","-",
"1845011","SC 1845011","-","Historic Scotland Photographic Library","Item Level","-",
"1845012","SC 1845012","-","Historic Scotland Photographic Library","Item Level","-",
"1845014","SC 1845014","-","Historic Scotland Photographic Library","Item Level","-",
"1845015","SC 1845015","-","Historic Scotland Photographic Library","Item Level","-",
"1845016","SC 1845016","-","Historic Scotland Photographic Library","Item Level","-",
"1845017","SC 1845017","-","Historic Scotland Photographic Library","Item Level","-",
"1845018","SC 1845018","-","Historic Scotland Photographic Library","Item Level","-",
"1845019","SC 1845019","-","Historic Scotland Photographic Library","Item Level","-",
"1845020","SC 1845020","-","Historic Scotland Photographic Library","Item Level","-",
"1845021","SC 1845021","-","Historic Scotland Photographic Library","Item Level","-",
"1845022","SC 1845022","-","Historic Scotland Photographic Library","Item Level","-",
"1845023","SC 1845023","-","Historic Scotland Photographic Library","Item Level","-",
"1845024","SC 1845024","-","Historic Scotland Photographic Library","Item Level","-",
"1845025","SC 1845025","-","Historic Scotland Photographic Library","Item Level","-",
"1845026","SC 1845026","-","Historic Scotland Photographic Library","Item Level","-",
"1845027","SC 1845027","-","Historic Scotland Photographic Library","Item Level","-",
"1845028","SC 1845028","-","Historic Scotland Photographic Library","Item Level","-",
"1845030","SC 1845030","-","Historic Scotland Photographic Library","Item Level","-",
"1845031","SC 1845031","-","Historic Scotland Photographic Library","Item Level","-",
"1845032","SC 1845032","-","Historic Scotland Photographic Library","Item Level","-",
"1845033","SC 1845033","-","Historic Scotland Photographic Library","Item Level","-",
"1845034","SC 1845034","-","Historic Scotland Photographic Library","Item Level","-",
"1845035","SC 1845035","-","Historic Scotland Photographic Library","Item Level","-",
"1845036","SC 1845036","-","Historic Scotland Photographic Library","Item Level","-",
"1845037","SC 1845037","-","Historic Scotland Photographic Library","Item Level","-",
"1845038","SC 1845038","-","Historic Scotland Photographic Library","Item Level","-",
"1845039","SC 1845039","-","Historic Scotland Photographic Library","Item Level","-",
"1845040","SC 1845040","-","Historic Scotland Photographic Library","Item Level","-",
"1845041","SC 1845041","-","Historic Scotland Photographic Library","Item Level","-",
"1845042","SC 1845042","-","Historic Scotland Photographic Library","Item Level","-",
"1845044","SC 1845044","-","Historic Scotland Photographic Library","Item Level","-",
"1845045","SC 1845045","-","Historic Scotland Photographic Library","Item Level","-",
"1845046","SC 1845046","-","Historic Scotland Photographic Library","Item Level","-",
"1845047","SC 1845047","-","Historic Scotland Photographic Library","Item Level","-",
"1845048","SC 1845048","-","Historic Scotland Photographic Library","Item Level","-",
"1845049","SC 1845049","-","Historic Scotland Photographic Library","Item Level","-",
"1845050","SC 1845050","-","Historic Scotland Photographic Library","Item Level","-",
"1845051","SC 1845051","-","Historic Scotland Photographic Library","Item Level","-",
"1845052","SC 1845052","-","Historic Scotland Photographic Library","Item Level","-",
"1845053","SC 1845053","-","Historic Scotland Photographic Library","Item Level","-",
"1845054","SC 1845054","-","Historic Scotland Photographic Library","Item Level","-",
"1845056","SC 1845056","-","Historic Scotland Photographic Library","Item Level","-",
"1845057","SC 1845057","-","Historic Scotland Photographic Library","Item Level","-",
"1845058","SC 1845058","-","Historic Scotland Photographic Library","Item Level","-",
"1845059","SC 1845059","-","Historic Scotland Photographic Library","Item Level","-",
"1845060","SC 1845060","-","Historic Scotland Photographic Library","Item Level","-",
"1845061","SC 1845061","-","Historic Scotland Photographic Library","Item Level","-",
"1845062","SC 1845062","-","Historic Scotland Photographic Library","Item Level","-",
"1845141","SC 1845141","-","Historic Scotland Photographic Library","Item Level","-",
"1845142","SC 1845142","-","Historic Scotland Photographic Library","Item Level","-",
"1845143","SC 1845143","-","Historic Scotland Photographic Library","Item Level","-",
"1845144","SC 1845144","-","Historic Scotland Photographic Library","Item Level","-",
"1845145","SC 1845145","-","Historic Scotland Photographic Library","Item Level","-",
"1845146","SC 1845146","-","Historic Scotland Photographic Library","Item Level","-",
"1845147","SC 1845147","-","Historic Scotland Photographic Library","Item Level","-",
"1845148","SC 1845148","-","Historic Scotland Photographic Library","Item Level","-",
"1845149","SC 1845149","-","Historic Scotland Photographic Library","Item Level","-",
"1845150","SC 1845150","-","Historic Scotland Photographic Library","Item Level","-",
"1845151","SC 1845151","-","Historic Scotland Photographic Library","Item Level","-",
"1845152","SC 1845152","-","Historic Scotland Photographic Library","Item Level","-",
"1845153","SC 1845153","-","Historic Scotland Photographic Library","Item Level","-",
"1845154","SC 1845154","-","Historic Scotland Photographic Library","Item Level","-",
"1845155","SC 1845155","-","Historic Scotland Photographic Library","Item Level","-",
"1845156","SC 1845156","-","Historic Scotland Photographic Library","Item Level","-",
"1845157","SC 1845157","-","Historic Scotland Photographic Library","Item Level","-",
"1845158","SC 1845158","-","Historic Scotland Photographic Library","Item Level","-",
"1845159","SC 1845159","-","Historic Scotland Photographic Library","Item Level","-",
"1845160","SC 1845160","-","Historic Scotland Photographic Library","Item Level","-",
"1845161","SC 1845161","-","Historic Scotland Photographic Library","Item Level","-",
"1845162","SC 1845162","-","Historic Scotland Photographic Library","Item Level","-",
"1845163","SC 1845163","-","Historic Scotland Photographic Library","Item Level","-",
"1845242","SC 1845242","-","Historic Scotland Photographic Library","Item Level","-",
"1845243","SC 1845243","-","Historic Scotland Photographic Library","Item Level","-",
"1845244","SC 1845244","-","Historic Scotland Photographic Library","Item Level","-",
"1845245","SC 1845245","-","Historic Scotland Photographic Library","Item Level","-",
"1845246","SC 1845246","-","Historic Scotland Photographic Library","Item Level","-",
"1845247","SC 1845247","-","Historic Scotland Photographic Library","Item Level","-",
"1845248","SC 1845248","-","Historic Scotland Photographic Library","Item Level","-",
"1845249","SC 1845249","-","Historic Scotland Photographic Library","Item Level","-",
"1845250","SC 1845250","-","Historic Scotland Photographic Library","Item Level","-",
"1845251","SC 1845251","-","Historic Scotland Photographic Library","Item Level","-",
"1845252","SC 1845252","-","Historic Scotland Photographic Library","Item Level","-",
"1845253","SC 1845253","-","Historic Scotland Photographic Library","Item Level","-",
"1845254","SC 1845254","-","Historic Scotland Photographic Library","Item Level","-",
"1845255","SC 1845255","-","Historic Scotland Photographic Library","Item Level","-",
"1845256","SC 1845256","-","Historic Scotland Photographic Library","Item Level","-",
"1845257","SC 1845257","-","Historic Scotland Photographic Library","Item Level","-",
"1845258","SC 1845258","-","Historic Scotland Photographic Library","Item Level","-",
"1845259","SC 1845259","-","Historic Scotland Photographic Library","Item Level","-",
"1845260","SC 1845260","-","Historic Scotland Photographic Library","Item Level","-",
"1845261","SC 1845261","-","Historic Scotland Photographic Library","Item Level","-",
"1845262","SC 1845262","-","Historic Scotland Photographic Library","Item Level","-",
"1845263","SC 1845263","-","Historic Scotland Photographic Library","Item Level","-",
"1845264","SC 1845264","-","Historic Scotland Photographic Library","Item Level","-",
"1845265","SC 1845265","-","Historic Scotland Photographic Library","Item Level","-",
"1845266","SC 1845266","-","Historic Scotland Photographic Library","Item Level","-",
"1845302","SC 1845302","-","Historic Scotland Photographic Library","Item Level","-",
"1845303","SC 1845303","-","Historic Scotland Photographic Library","Item Level","-",
"1845304","SC 1845304","-","Historic Scotland Photographic Library","Item Level","-",
"1845305","SC 1845305","-","Historic Scotland Photographic Library","Item Level","-",
"1845306","SC 1845306","-","Historic Scotland Photographic Library","Item Level","-",
"1845307","SC 1845307","-","Historic Scotland Photographic Library","Item Level","-",
"1845308","SC 1845308","-","Historic Scotland Photographic Library","Item Level","-",
"1845309","SC 1845309","-","Historic Scotland Photographic Library","Item Level","-",
"1845310","SC 1845310","-","Historic Scotland Photographic Library","Item Level","-",
"1845311","SC 1845311","-","Historic Scotland Photographic Library","Item Level","-",
"1845312","SC 1845312","-","Historic Scotland Photographic Library","Item Level","-",
"1845313","SC 1845313","-","Historic Scotland Photographic Library","Item Level","-",
"1845314","SC 1845314","-","Historic Scotland Photographic Library","Item Level","-",
"1845315","SC 1845315","-","Historic Scotland Photographic Library","Item Level","-",
"1845316","SC 1845316","-","Historic Scotland Photographic Library","Item Level","-",
"1845317","SC 1845317","-","Historic Scotland Photographic Library","Item Level","-",
"1845318","SC 1845318","-","Historic Scotland Photographic Library","Item Level","-",
"1845319","SC 1845319","-","Historic Scotland Photographic Library","Item Level","-",
"1845320","SC 1845320","-","Historic Scotland Photographic Library","Item Level","-",
"1845321","SC 1845321","-","Historic Scotland Photographic Library","Item Level","-",
"1845322","SC 1845322","-","Historic Scotland Photographic Library","Item Level","-",
"1845323","SC 1845323","-","Historic Scotland Photographic Library","Item Level","-",
"1845332","SC 1845332","-","Historic Scotland Photographic Library","Item Level","-",
"1845333","SC 1845333","-","Historic Scotland Photographic Library","Item Level","-",
"1845334","SC 1845334","-","Historic Scotland Photographic Library","Item Level","-",
"1845335","SC 1845335","-","Historic Scotland Photographic Library","Item Level","-",
"1845336","SC 1845336","-","Historic Scotland Photographic Library","Item Level","-",
"1845337","SC 1845337","-","Historic Scotland Photographic Library","Item Level","-",
"1845338","SC 1845338","-","Historic Scotland Photographic Library","Item Level","-",
"1845339","SC 1845339","-","Historic Scotland Photographic Library","Item Level","-",
"1845340","SC 1845340","-","Historic Scotland Photographic Library","Item Level","-",
"1845341","SC 1845341","-","Historic Scotland Photographic Library","Item Level","-",
"1845342","SC 1845342","-","Historic Scotland Photographic Library","Item Level","-",
"1845343","SC 1845343","-","Historic Scotland Photographic Library","Item Level","-",
"1845344","SC 1845344","-","Historic Scotland Photographic Library","Item Level","-",
"1845345","SC 1845345","-","Historic Scotland Photographic Library","Item Level","-",
"1845346","SC 1845346","-","Historic Scotland Photographic Library","Item Level","-",
"1845347","SC 1845347","-","Historic Scotland Photographic Library","Item Level","-",
"1845348","SC 1845348","-","Historic Scotland Photographic Library","Item Level","-",
"1845349","SC 1845349","-","Historic Scotland Photographic Library","Item Level","-",
"1845350","SC 1845350","-","Historic Scotland Photographic Library","Item Level","-",
"1845351","SC 1845351","-","Historic Scotland Photographic Library","Item Level","-",
"1845352","SC 1845352","-","Historic Scotland Photographic Library","Item Level","-",
"1845353","SC 1845353","-","Historic Scotland Photographic Library","Item Level","-",
"1845354","SC 1845354","-","Historic Scotland Photographic Library","Item Level","-",
"1845355","SC 1845355","-","Historic Scotland Photographic Library","Item Level","-",
"1845356","SC 1845356","-","Historic Scotland Photographic Library","Item Level","-",
"1845357","SC 1845357","-","Historic Scotland Photographic Library","Item Level","-",
"1845358","SC 1845358","-","Historic Scotland Photographic Library","Item Level","-",
"1845359","SC 1845359","-","Historic Scotland Photographic Library","Item Level","-",
"1845360","SC 1845360","-","Historic Scotland Photographic Library","Item Level","-",
"1845361","SC 1845361","-","Historic Scotland Photographic Library","Item Level","-",
"1845362","SC 1845362","-","Historic Scotland Photographic Library","Item Level","-",
