"Canmore-download-Thu, 18 Apr 2024 10:09:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"3319","SH 57","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3331","SH 58","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3356","SH 60","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3368","SH 61","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)","-","Item Level","-",
"3380","SH 62","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3392","SH 63","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3404","SH 64","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3416","SH 65","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3428","SH 66","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3440","SH 67","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3452","SH 68","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3464","SH 69","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)","-","Item Level","-",
"3477","SH 70","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
View of the broch interior showing openings in exterior wall.","-","Item Level","-",
"3489","SH 71","View towards broch stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3501","SH 72","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3513","SH 73","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"3525","SH 74","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"3537","SH 75","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"3549","SH 76","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"3561","SH 77","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3573","SH 78 PO","-","-","Item Level","-",
"3585","SH 79","View of blockhouse.","-","Item Level","-",
"3592","SH 795 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"3602","SH 802 PO","-","-","Item Level","-",
"3603","SH 802","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3604","SH 803","-","-","Item Level","-",
"3606","SH 804","-","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"3608","SH 805","-","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"3610","SH 806","-","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"3612","SH 807 PO","P.C","-","Item Level","-",
"3614","SH 808 PO","DOE A/1609/9","-","Item Level","-",
"3616","SH 809 PO","DOE A/1609/2","-","Item Level","-",
"3619","SH 810 PO","DOE A/149/10","-","Item Level","-",
"3621","SH 811 PO","DOE A/1609/6","-","Item Level","-",
"3623","SH 812 PO","DOE A/1609/5","-","Item Level","-",
"3625","SH 813 PO","DOE A/1609/1","-","Item Level","-",
"3627","SH 814 PO","DOE A/1609/11","-","Item Level","-",
"3629","SH 815 PO","DOE A/149/5","-","Item Level","-",
"3631","SH 816 PO","DOE A/1609/3","-","Item Level","-",
"3633","SH 817 PO","DOE A/1609/8","-","Item Level","-",
"3635","SH 818 PO","DOE A/1609/4","-","Item Level","-",
"3637","SH 819 PO","DOE A/1609/10","-","Item Level","-",
"3640","SH 820 PO","DOE A/1609/15","-","Item Level","-",
"3642","SH 821 PO","DOE A/1609/7","-","Item Level","-",
"3644","SH 822 PO","DOE A/149/14","-","Item Level","-",
"3646","SH 823 PO","DOE A/149/1","-","Item Level","-",
"3648","SH 824 PO","DOE A/149/4","-","Item Level","-",
"3694","SH 865 PO","-","-","Item Level","1976",
"3696","SH 866 PO","-","-","Item Level","1976",
"3704","SH 872 PO","Publication plates","-","Item Level","-",
"3706","SH 873 PO","Publication plates","-","Item Level","-",
"3708","SH 874 PO","Publication plates","-","Item Level","-",
"3710","SH 875 PO","Publication plates","-","Item Level","-",
"3712","SH 876 PO","Publication plates","-","Item Level","-",
"3714","SH 877 PO","Publication plates","-","Item Level","-",
"3716","SH 878 PO","Publication plates","-","Item Level","-",
"3718","SH 879 PO","Publication plates","-","Item Level","-",
"3721","SH 880 PO","Publication plates.","-","Item Level","-",
"3723","SH 881","Publication plates.","-","Item Level","-",
"3725","SH 882 PO","Publication plates.","-","Item Level","-",
"3727","SH 883 PO","Publication plates.","-","Item Level","-",
"3729","SH 884 PO","Publication plates.","-","Item Level","-",
"3731","SH 885 PO","Publication plates.","-","Item Level","-",
"3733","SH 886 PO","Publication plates.","-","Item Level","-",
"3735","SH 887 PO","Publication plates.","-","Item Level","-",
"3737","SH 888 PO","Publication plates.","-","Item Level","-",
"3739","SH 889 PO","Publication plates.","-","Item Level","-",
"3742","SH 890 PO","Publication plates.","-","Item Level","-",
"3744","SH 891 PO","Publication plates.","-","Item Level","-",
"3746","SH 892 PO","Publication plates.","-","Item Level","-",
"3748","SH 893 PO","Publication plates.","-","Item Level","-",
"3750","SH 894 PO","Publication plates.","-","Item Level","-",
"3752","SH 895 PO","Publication plates.","-","Item Level","-",
"3754","SH 896 PO","Publication plates.","-","Item Level","-",
"3756","SH 897 PO","Publication plates.","-","Item Level","-",
"3758","SH 898 PO","Publication plates.","-","Item Level","-",
"3760","SH 899 PO","Publication plates.","-","Item Level","-",
"3764","SH 900 PO","Publication plates.","-","Item Level","-",
"3766","SH 901 PO","Publication plates.","-","Item Level","-",
"3768","SH 902 PO","Publication plates.","-","Item Level","-",
"3770","SH 903 PO","Publication plates.","-","Item Level","-",
"3776","SH 908 PO","Publication plates. This is not a photograph of Clickhimin.  It is a photograph of Grianan Ailigh, Donegal, Eire which was used for comparison in the Clickhimin publication - plate xli.","-","Item Level","1968",
"3778","SH 909","Publication plates. This is not a photograph of Clickhimin.  It is a photograph of Grianan Ailigh, Donegal, Eire which was used for comparison in the Clickhimin publication - plate xl.","-","Item Level","1968",
"3781","SH 910 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3782","SH 911 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3783","SH 912 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3784","SH 913 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3785","SH 914 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3786","SH 915 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3787","SH 916 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3788","SH 917 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3789","SH 918 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3790","SH 919 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3792","SH 920 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3793","SH 921 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3794","SH 922 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3795","SH 923 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3796","SH 924 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3797","SH 925 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3798","SH 926 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3799","SH 927 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3800","SH 928 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3801","SH 929 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3803","SH 930 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3804","SH 931 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3805","SH 932 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3806","SH 933 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3807","SH 934 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3808","SH 935 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3809","SH 936 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3810","SH 937 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3811","SH 938 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3812","SH 939 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3814","SH 940 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3815","SH 941 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3816","SH 942 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3817","SH 943 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3818","SH 944 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3819","SH 945 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3820","SH 946 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3821","SH 947 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3822","SH 948 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3823","SH 949 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3825","SH 950 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3826","SH 951 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3827","SH 952","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3828","SH 953 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3829","SH 954 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3830","SH 955 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3831","SH 956 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3832","SH 957 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3833","SH 958 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3834","SH 959 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3836","SH 960 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3837","SH 961 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3838","SH 962 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3839","SH 963 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3840","SH 964 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3841","SH 965 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3842","SH 966 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3843","SH 967 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3844","SH 968 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3845","SH 969 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3847","SH 970 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3848","SH 971 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3849","SH 972 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3850","SH 973 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3851","SH 974 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3852","SH 975 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3853","SH 976 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3854","SH 977 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3855","SH 978 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3856","SH 979 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3858","SH 980 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3859","SH 981 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3860","SH 982 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3861","SH 983 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3862","SH 984 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3863","SH 985 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3864","SH 986 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3865","SH 987 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3866","SH 988 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3867","SH 989 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3869","SH 990 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3870","SH 991 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3871","SH 992 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3872","SH 993 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3873","SH 994 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3874","SH 995 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3875","SH 996 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3876","SH 997 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3877","SH 998 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3878","SH 999 PO","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"3997","SHD 8/39 P","Publication figure; draft reconstruction of a Late Bronze Age farmstead at Clickhimin. See Hamilton 1968, Fig. 12. Photographic copy.","-","Item Level","c. 1968",
"4004","SHD 8/44 P","Publication figure; 'Reconstruction of Clickhimin fort', from Hamilton's Iron Age Forts and Epic Literature. Photographic copy.","-","Item Level","c. 1962",
"4029","SHD 8/65 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4030","SHD 8/66 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4031","SHD 8/67 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4032","SHD 8/68 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4033","SHD 8/69 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4035","SHD 8/70 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4036","SHD 8/71 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4037","SHD 8/72 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4038","SHD 8/73 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4039","SHD 8/74 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4040","SHD 8/75 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4041","SHD 8/76 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4042","SHD 8/77 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4043","SHD 8/78 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4044","SHD 8/79 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4046","SHD 8/80 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4047","SHD 8/81 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4048","SHD 8/82 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4049","SHD 8/83 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4050","SHD 8/84 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4051","SHD 8/85 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4052","SHD 8/86 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4053","SHD 8/87 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4054","SHD 8/88 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4055","SHD 8/89 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4057","SHD 8/90 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4058","SHD 8/91 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4059","SHD 8/92 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4060","SHD 8/93 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4061","SHD 8/94 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4062","SHD 8/95 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4063","SHD 8/96 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4064","SHD 8/97 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"4065","SHD 8/98 P","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"262271","A 52629","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262276","A 52630","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262280","A 52631","View of intramural staircase, Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262284","A 52632","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262285","A 52633","View of blockhouse, Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262288","A 52634","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262289","A 52635","A figure, probably Henry M Macleod, Clerk of Works, standing in front of the outer face of the blockhouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1909",
"262291","A 52636","Interior view of Clickhimin broch","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262292","A 52637","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262294","A 52638","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262298","A 52672","View of pottery sherds from Clickhimin broch excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262299","A 52673","Photographic copy of plan of excavation at Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262347","A 52710","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262348","A 52711","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262349","A 52712","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262350","A 52713","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262351","A 52714","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262352","A 52715","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262353","A 52716","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"262354","A 52717","View of pottery vessel reconstructed from sherds found during excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"265859","SH 59","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
View of site prior to excavations and reconstruction.","-","Item Level","-",
"313315","D 88109 CS","-","Central Excavation Unit","Item Level","1983",
"335586","D 94015 CS","-","-","Item Level","4/1990",
"336692","D 19644","Neg.5","Central Excavation Unit","Item Level","1983",
"336693","D 19645","Neg.6","Central Excavation Unit","Item Level","1983",
"336694","D 19646","Neg.7","Central Excavation Unit","Item Level","1983",
"338311","D 94039 CS","-","-","Item Level","-",
"347959","D 19643","Neg.4","Central Excavation Unit","Item Level","1983",
"426561","D 44767","Plan at ground level. From RCAHMS Inventory of Shetland, fig.557.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1946",
"932949","A 52461","Photographic copy of map showing brochs on Shetland.","-","Item Level","-",
"960149","G 82560 CS","General view of settlement from broch wall-head.","-","Item Level","c. 1988",
"960150","G 82561 CS","General view of settlement from broch wall-head.","-","Item Level","c. 1988",
"960151","G 82562 CS","General view of outer defences from broch wall-head.","-","Item Level","c. 1988",
"960152","G 82563 CS","View of interior of broch","-","Item Level","c. 1988",
"960153","G 82564 CS","General view","-","Item Level","c. 1988",
"960154","G 82565 CS","Aerial view of broch and settlement","-","Item Level","c. 1988",
"969435","G 83199 CS","View of forework","-","Item Level","-",
"1154129","SC 1154129","View of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1168543","H 97200 CS","General view of broch, looking NW.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1969",
"1168545","H 97201 CS","General view of broch, looking NW.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1990",
"1168547","H 97202 CS","General view of broch, looking NW.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1168549","H 97203 CS","General view of blockhouse, looking N.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1168550","H 97204 CS","General view of blockhouse, looking NE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1168551","H 97205 CS","General view of blockhouse, looking NE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1979",
"1168552","H 97206 CS","Passage through the blockhouse, looking towards the broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1168553","H 97207 CS","Entrance through the fort wall, looking SE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1168554","H 97208 CS","View of broch and outbuildings, looking NE and showing the broch entrance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1979",
"1168556","H 97209 CS","View of broch and outbuildings, looking NE and showing the broch entrance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1979",
"1168562","H 97210 CS","View of broch and outbuildings, looking NE and showing the broch entrance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1987",
"1168564","H 97211 CS","View of broch outbuildings.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1979",
"1168565","H 97212 CS","Stone with carved footprints in paving of fort gateway.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
