"Canmore-download-Wed, 01 May 2024 13:42:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"122964","C 88373 PO","Mechanical engineering: hydraulic pump, engraving	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122965","C 88372 PO","Mechanical engineering: hydraulic pump, engraving	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122966","C 88371 PO","Mechanical engineering: steam driven hydraulic pump
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122967","C 88370 PO","Mechanical engineering: 12" X 24" pump
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122968","C 88369 PO","Mechanical engineering: steam driven hydraulic pump
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122969","C 88368 PO","Mechanical engineering: steam driven hydraulic pump
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122970","C 88367 PO","Mechanical engineering: electric capstans, publication leaflet
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122971","C 88405 PO","Mechanical engineering: Rivetter
n.d.
Acc. No. 1987/2
Photograhed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122972","C 88404 PO","Mechanical engineering: unidentified machinery
n.d.
Acc. No. 1987/2
Photograhed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122973","C 88403 PO","Mechanical engineering: unidentified machinery ? crane cable winding
n.d.
Acc. No. 1987/2
Photograhed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122976","C 88357 PO","Product: ?winch/capstan
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13

					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122977","C 88355 PO","Product: [hydraulic] 'Accumulator'
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122978","C 88354 PO","Product: [hydraulic] 'Accumulator'
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122979","C 88353 PO","Product: [hydraulic] 'Accumulator'
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13
Note: mounted on board, ?publication photograph
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122980","C 88352 PO","Mechanical Engineering Product: 'Linds Tie Rods'. View of shop belt driven machinery in background
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122981","C 88351 PO","Mechanical Engineering: Detail of ?Rotary planing machine in works
n.d.
Acc. No. 1987/2
Photographed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122982","C 88350 PO","Mechanical Engineering: 'Sinuous Dredger Gearing'
n.d.
Acc. No. 1987/2
Photographed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122983","C 88349 PO","Mechanical Engineering: 'Sinuous Dredger Gearing'
n.d.
Acc. No. 1987/2
Photographed by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122984","C 88338 PO","Mechanical Engineering: Air lock equipment for sinking foundations
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122985","C 88337 PO","Mechanical Engineering: Air lock equipment for sinking foundations
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122986","C 88336 PO","Mechanical Engineering: Air lock equipment for sinking foundations
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122987","C 88335 PO","Mechanical Engineering: Air lock equipment for sinking foundations
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122988","C 88334 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122989","C 88333 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122990","C 88332 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122991","C 88330 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122992","C 88407 PO","Mechanical engineering: Herbert lathe
n.d.
Acc. No. 1987/2
Photograhed by W Ralston Ltd., Glasgow
Sir William Arrol Collection Box 13

																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122993","C 88329 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122994","C 88328 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122995","C 88327 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122996","C 88326 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122997","C 88325 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122998","C 88323 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122999","C 88322 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123000","C 88321 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123001","C 88320 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123002","C 88319 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123003","C 88318 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123004","C 88317 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123005","C 88316 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123006","C 88315 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123007","C 88314 PO","Product: Wind Tunnel, view in works [for Farnborough?]
d: ?1937
Acc. No. 1987/2
Sir William Arrol Collection Box 13



","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123008","C 88313 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123009","C 88303","Mechanical Engineering: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Print filed in Negative store


 Sir William Arrol Collection Box 23","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123010","C 88302","Mechanical Engineering: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13



 Sir William Arrol Collection Box 23","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123011","C 88301","Mechanical Engineering: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123012","C 62300","Product: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Print filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123013","C 62299","Product: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Print filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"123014","C 62298","Product: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Print filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"226706","C 88434 PO","Unidentified electrically driven plant 'Job No. 251/49'
d: '15/3/50'
Acc. No. 1987/2
Photograhed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"226711","C 88439 PO","Mechanical engineering: electric capstan
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"227362","C 88422 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227363","C 88423 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227364","C 88424 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227365","C 88425 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227366","C 88426 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227367","C 88427 PO","View of 'Manipulator Cameron Iron Works Ltd...Job No. 1707'
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1966",
"227368","C 88415 PO","View of ?Furnace
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"227369","C 88416 PO","View of ?Furnace
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"227370","C 88419 PO","View of ?Furnace
Photographed by W Ralston Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 24	","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"227371","C 88437 PO","?Crane hoist, ?Rigby Street
Photographed by Dux Engraving Co Ltd
Sir William Arrol Collection Box 24
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1958",
"227372","C 88435 PO","?Crane hoist, ?Rigby Street
Sir William Arrol Collection Box 24
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"264055","C 62319","Sir William Arrol's Works, Dunn Street, Glasgow
'Stamping Press in D Department Dec 1930'
Print filed in Negative Store, Sir William Arrol Collection Box 24","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"349217","A 38382","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Ironworks.
Elevated view from S of Bonhill Bridge under construction in Nuneaton Street fabrication shed, Sir William Arrol and Company, Dunn Street Works, Glasgow","-","Item Level","23/10/1986",
"349224","A 38362","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
View of general offices from NW","-","Item Level","23/10/1986",
"349226","A 38395","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Memorial plaque in foyer of general office","-","Item Level","23/10/1986",
"349589","C 73000","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
Copy of photographic portait of Sir William Arrol from the frontispiece of Sir William Arrol and Company (1909) Bridges, Structural Steel Work, and Mechanical Engineering Productions","-","Item Level","c. 1900",
"371607","A 38351 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view from South of fabrication bay. (Bonhill Bridge under construction.)","-","Item Level","23/10/1986",
"500881","B 93166 PO","Ex-Scotland. Reconstruction of Tapti Bridge for G.I.P.Railway (Great Indian Peninsula Railway), India
View of span no. 16 in Arrol's Works in Glasgow","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/11/1910",
"500882","B 93167 PO","Ex-Scotland. Reconstruction of Tapti Bridge for G.I.P.Railway (Great Indian Peninsula Railway), India
View of span no. 16 in Arrol's Works in Glasgow","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/11/1910",
"543695","D 64942","Copy of image of hand opertaed sluice gate by Sir William Arrol and Co Ltd of Glasgow, date unknown","-","Item Level","-",
"560072","A 38385","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view.

","-","Item Level","23/10/1986",
"560079","A 38386","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of point shop, from East.","-","Item Level","23/10/1986",
"560085","A 80977","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of the corner of Baltic Street and Nuneaton Street from South.","-","Item Level","28/1/1987",
"560086","A 80978","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of entrance to South end of Boden Street, and exit from West half of Arrol's Works into Nuneaton Street from South-East.","-","Item Level","28/1/1987",
"560088","A 80976","Glasgow, Dunn Street, Sir William Arrol's Iron Works.
General view of the entrance to Nuneaton Street. Portion of Arrol's works from South-West.","-","Item Level","28/1/1987",
"560089","A 38355 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view of central section of Dunn Street side of works, with Nuneaton Street section directly behind.","-","Item Level","23/10/1986",
"560093","A 38399","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of corridor in general office.","-","Item Level","23/10/1986",
"560097","A 38353 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view from North-West along Dunn Street.","-","Item Level","23/10/1986",
"560101","A 38345 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
General view of corridor in general offices.","-","Item Level","23/10/1986",
"560107","A 38346 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
Detail of Art Nouveau tiles on staircase in general offices. Plain green tiles with inset floral panel in gold and blue.","-","Item Level","23/10/1986",
"560112","A 38347 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
General view of the general offices. Dunn Street frontage from West.","-","Item Level","23/10/1986",
"560116","A 38390","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of Central block of Dunn Street side, with part of Nuneaton Street side visible behind.","-","Item Level","23/10/1986",
"560118","A 38391","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of North block of Dunn Street side, with part of Nuneaton Street side visible behind.","-","Item Level","23/10/1986",
"560139","A 38344 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the corner of Bernard Street, and Dundas Street.","-","Item Level","23/10/1986",
"560148","A 38394","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of bust of Sir William Arrol in general office.","-","Item Level","23/10/1986",
"560150","A 38389","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of South end of Dunn Street, and side of works.","-","Item Level","23/10/1986",
"560154","A 38388","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view of corner of Bernard Street and Dunn Street.","-","Item Level","23/10/1986",
"560167","A 38356 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
Elevated view of North end of Dunn Street side of works, with steel stockyard and preparation shop of Nuneaton Street side directly behind.","-","Item Level","23/10/1986",
"560174","A 38378","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of paint shop.

","-","Item Level","23/10/1986",
"560181","A 38377","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of paint shop from West.

","-","Item Level","23/10/1986",
"560186","A 38387","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of preparation shop; two Hugh Smith of Glasgow plate-edge planing machines

","-","Item Level","23/10/1986",
"560187","A 38368","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the Board room in the General Offices.

","-","Item Level","23/10/1986",
"560190","A 38367","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the Director's Staircase in the General offices.

","-","Item Level","23/10/1986",
"560191","A 38366","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of the drawing office in the General Office.

","-","Item Level","23/10/1986",
"560193","A 38365","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the General Offices and car park from South.
","-","Item Level","23/10/1986",
"560196","A 38364","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the General Offices from West.
","-","Item Level","23/10/1986",
"560198","A 38363","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of the corner of Bernard Street and Dunn street from North-West.
","-","Item Level","23/10/1986",
"560201","A 38361","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of main entrance from North-West.
","-","Item Level","23/10/1986",
"560204","A 38359","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works, interior.
Detail of tiles on office staircase.","-","Item Level","23/10/1986",
"560292","A 38350 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of overhead crane and empty fabrication bay viewed from South.","-","Item Level","23/10/1986",
"560298","D 15485","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
View of Sudan Railway Bridge on shop floor.","-","Item Level","1909",
"560314","A 38349 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron works.
General view of the fabrication bay from North, with Bonhill Bridge under construction.","-","Item Level","23/10/1986",
"560318","A 38398","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Detail of mercury ARC rectifier name plate in former power-station.
Insc: 'Sir William Arrol & Co. Ltd. Plant No. 1111. Hewittic Electric Co. Ltd. Hersham.....M626.'","-","Item Level","23/10/1986",
"560321","A 38352 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of paint shop.","-","Item Level","23/10/1986",
"560322","A 38381","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Ironworks, interior.
General view from North of main fabrication bay; Bonhill Bridge under construction.","-","Item Level","23/10/1986",
"560323","A 38397","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of Arrol's Radial Drill in prepartion department.
","-","Item Level","23/10/1986",
"560324","A 38396","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Detail of Mercury ARC Rectifier in former Power Station.
","-","Item Level","23/10/1986",
"560325","A 38374","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of 'C' Dept.
","-","Item Level","23/10/1986",
"560326","A 38371","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of profile cutter.
","-","Item Level","23/10/1986",
"560327","A 38370","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop from South.
","-","Item Level","23/10/1986",
"560328","A 38369","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop and patterns.
","-","Item Level","23/10/1986",
"560329","A 38358","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of three Mercury ARC rectifier cabinets in former power station.
","-","Item Level","23/10/1986",
"560330","A 38360","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
General view of stockyard from South.
","-","Item Level","23/10/1986",
"560331","A 38375","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of profile cutting section with table and benchs for tea-breaks.
","-","Item Level","23/10/1986",
"560332","A 38376","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of machine shop; Hydraulic press and flat bending machines.
","-","Item Level","23/10/1986",
"560333","A 38384","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
Elevated view from South of Bonhill Bridge under construction.

","-","Item Level","23/10/1986",
"560334","A 38373","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of dispatch bay.

","-","Item Level","23/10/1986",
"560337","A 38379","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of a row of four radial drills in the prepartion shop with notice; 'If In Doubt, Ask'.

","-","Item Level","23/10/1986",
"560339","A 38380","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of preparation shop from West.

","-","Item Level","23/10/1986",
"560343","A 38383","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of empty fabrication bay from South.

","-","Item Level","23/10/1986",
"560350","A 38357","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works, interior.
General view of one three mercury ARC rectifiers in former power station.

","-","Item Level","23/10/1986",
"560352","A 38348 CN","Glasgow, Dunn Street, Sir William Arrol's Dalmarnock Iron Works.
Elevated view from West of preparation shop.","-","Item Level","23/10/1986",
"627695","D 4476","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Long service (50 years), presentation casket and scroll, presented to Sir John Hunter KBE, by the employees of Sir William Arrol & Co Ltd., April 1936. S12
View of closed silver casket and presentation case.
Casket engraved with: 'Presented to Sir John Hunter by the employers of Sir William Arrol & Co Ltd., 1936'.
Insc verso: 'S12'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","4/1936",
"627741","D 4477","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Long service (50 years), presentation casket and scroll, presented to Sir John Hunter KBE, by the employees of Sir William Arrol & Co Ltd., April 1936. S12
View of scroll.
Scroll reads: 'Sir John Hunter KBE', 'For over fifty years you have taken such an active interest in the firm of Sir William Arrol & Co. Limited, that it is with feelings of genuine sorrow and regret the employees learn of your resignation from the position of Chairman', 'They trust that the release from the arduous duties of this office will result in improved health and that you may have many years of useful service enabling you to continue your valued and pleasant associations with the Company', 'You have been held in the highest esteem by employees of all ranks, and they appreciate the useful part you have played for years in developing the Company and maintaining it in the high position it occupies in the engineering world', 'In these recent years when industrial difficulties called for courage and resource of the highest order you never spared yourself and the Company's present position is the result of your wise leadership', 'They recall with pride that your organising talents were utilised with outstanding success by the country during the Great War, and that among the many distinctions conferred upon you was his late Majesty's honour of Knighthood', 'They remember with gratitude the kindly and generous interest which you and Lady Hunter have shown in the personal welfare of all employees, and in the wellbeing of those now retired, who have served the Company faithfully in the past', 'They realise that in all your labours she has been your constant friend and adviser, and in giving you this casket the employees hope that the future may hold for both many years of happy companionship', 'April 1936'.
Insc verso: 'S12'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","4/1936",
