"Canmore-download-Wed, 01 May 2024 06:30:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"273222","F 5191","Basin sluices under construction: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"273224","F 5192","View to North showing Boat house & sub-station under construction","-","Item Level","1/8/1912",
"273231","F 5193","Boat house & East wall of slip, view looking South West","-","Item Level","30/12/1912",
"273232","F 5194","Dock I nearing completion from North wall","-","Item Level","7/10/1913",
"273233","F 5195","Dock No.3 East side under construction, electricity generating station and pumping station inthe background.","-","Item Level","c. 1912",
"273234","F 5196","Excavations for Main Basin with foundation to the entrance to Dock No.2","-","Item Level","28/4/1913",
"273235","F 5197","Docks Nos. 1-3 under construction.","-","Item Level","c. 1913",
"273236","F 5198","Dock No.1 under construction showing space for lock gates.","-","Item Level","7/10/1913",
"273237","F 5199","Basin sluices under construction, view looking East","-","Item Level","28/4/1913",
"273238","F 5200","Dock No.1 under construction, showing W side, S end.","-","Item Level","7/10/1897",
"273239","F 5201","Dock No.1 under construction, showing W side S end.","-","Item Level","3/7/1913",
"273240","F 5202","Lock entrance looking West during construction phase.  View shows full length of lock excavated.","-","Item Level","7/8/1915",
"273241","F 5203","Dock No.1 nearing completion.","-","Item Level","13/7/1913",
"273242","F 5204","The Mauretania at Rosyth in Dock No.2","-","Item Level","c. 1930",
"273243","F 5205","Service and ceremony which took place in No.3 Graving Dock 8th July 1915 (opening?)","-","Item Level","8/7/1915",
"273280","UC 2228","Many views of site, plans, models, shops, churches, dry docks, laboratories stores and various other buildings","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"273307","PSA G/6306","Exterior views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"273310","PSA G/6087","Exterior views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"362121","C 47675 S","Rosyth oblique, aerial view, undated.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","-",
"417150","D 99770 PO","Luftwaffe vertical aerial photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"436380","D 49078","Luftwaffe vertical air photograph of the Firth of Forth, centred on Forth Bridge, with annotation of  various ships anchored in the Firth of Forth.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"467679","D 2061","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467680","D 2062 CN","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467681","D 2063","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467682","D 2064 CN","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467683","D 2065","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467684","D 2066","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467685","D 2067 CN","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467686","D 2068","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467687","D 2069","View of saucer pond and oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467688","D 2070 CN","View of saucer pond and oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467689","D 2071","Reservoir, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467690","D 2072 CN","Reservoir, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467691","D 2073","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467692","D 2074 CN","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467693","D 2075","Reservoir, view from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467694","D 2076","Reservoir, South East corner, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467695","D 2077","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467696","D 2078","Oil fuel depot office, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467697","D 2079","View of oil fuel depot and tilt plate separator","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467698","D 2080","Main gate, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467699","D 2081 CN","Main gate, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467700","D 2082","View of bus terminus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467701","D 2083 CN","View of bus terminus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467702","D 2084","View of visitors' reception centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467703","D 2085","View of Watson house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467704","D 2086","Defence Land Organisation headquarters, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467705","D 2087","Defence Land Organisation headquarters, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467706","D 2088","Defence Land Organisation headquarters, rear building, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467707","D 2089","Woodend house (Commanders' tied married quarters), view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467708","D 2090 CN","Woodend house (Commanders' tied married quarters), view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467709","D 2091","Nuclear Accident headquarters, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467710","D 2092 CN","Nuclear Accident headquarters, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467711","D 2093","Nuclear Accident headquarters, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467712","D 2094 CN","Nuclear Accident headquarters, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467713","D 2095","View of McMillan building (Police headquarters)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467714","D 2096 CN","View of McMillan building (Police headquarters)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467715","D 2097","HMS Cochrane, main gate, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467716","D 2098 CN","HMS Cochrane, main gate, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467717","D 2099","HMS Cochrane, guard house, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467718","D 2101","HMS Cochrane, sentry box, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467719","D 2102 CN","HMS Cochrane, sentry box, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467720","D 2103","HMS Cochrane, administration building, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467721","D 2104","HMS Cochrane, ward room, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467722","D 2105","HMS Cochrane, ward room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467723","D 2106","HMS Cochrane, medical centre, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467724","D 2107","HMS Cochrane, boiler house, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467725","D 2109 CN","HMS Cochrane, senior ratings' block, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467726","D 2110","HMS Cochrane, supply block, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467727","D 2111","HMS Cochrane, supply block, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467728","D 2112","HMS Cochrane, junior ratings' block, view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467729","D 2113 CN","HMS Cochrane, junior ratings' block, view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467730","D 2114","HMS Cochrane, gymnasium, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467731","D 2115","HMS Cochrane, Lion club, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467732","D 2116","HMS Cochrane, Lion club, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467733","D 2117","HMS Cochrane, garage, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467734","D 2118","HMS Cochrane, WRENS' block, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467735","D 2119 CN","HMS Cochrane, WRENS' block, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467736","D 2120","King James IV Road area, medical centre, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467737","D 2121","King James IV Road area, chaplaincy, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467738","D 2122","King James IV Road area, Thistle cottage, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467739","D 2123","King James IV Road area, Lochinvar building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467740","D 2124","King James IV Road area, Lochinvar building and loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467741","D 2125 CN","King James IV Road area, Lochinvar building and loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467742","D 2126","King James IV Road area, loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467743","D 2127","King James IV Road area, loop shed, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467744","D 2128","King James IV Road area, Blackwood building, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467745","D 2129","King James IV Road area, Hunt building, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467746","D 2130","King James IV Road area, multi-purpose store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467747","D 2131","King James IV Road area, NAAFI store and shop, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467748","D 2132","R Berth area, boat house, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467749","D 2133 CN","R Berth area, boat house, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467750","D 2134","R Berth area, boat house, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467751","D 2135","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467752","D 2136 CN","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467753","D 2137","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467754","D 2138","T Berth area, Exmouth building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467755","D 2139 CN","T Berth area, Exmouth building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467756","D 2140","T Berth area, Exmouth building, First floor, wall, board giving managers' names, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467757","D 2142","T Berth area, main store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467758","D 2143 CN","T Berth area, main store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467759","D 2144","T Berth area, main store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467760","D 2145","T Berth area, main store, interior view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467761","D 2146","T Berth area, main store, interior view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467762","D 2147","T Berth area, No.2 heating station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467763","D 2148 CN","T Berth area, No.2 heating station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467764","D 2149","North area, former torpedo depot, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467765","D 2150 CN","North area, former torpedo depot, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467766","D 2151","North area, store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467767","D 2152","Barham Road area, Nissen hut, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467768","D 2153","Barham Road area, chemical store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467769","D 2154","Barham Road area, paint store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467770","D 2155 CN","Barham Road area, paint store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467771","D 2156","Barham Road area, store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467772","D 2157","Barham Road area, former radar bay, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467773","D 2158","Barham Road area, computer bureau, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467774","D 2159","Barham Road area, 'L' sub station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467775","D 2160","Barham Road area, signal box, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467776","D 2161 CN","Barham Road area, signal box, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467777","D 2162","Barham Road area, signal box and shed, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467778","D 2168","East End area, boom shed, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467779","D 2169 CN","East End area, boom shed, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467780","D 2170","East End area, Nissen hut, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467781","D 2171","East End area, diving centre, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467782","D 2172 CN","East End area, diving centre, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467783","D 2173","East End area, diving centre, view of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467784","D 2174","East End area, diving centre, interior, tank, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467785","D 2175","East End area, fire training school, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467786","D 2176","East End area, fire training school, training mock-up structures, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467787","D 2177 CN","East end area, fire training school, training mock-up structures, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467788","D 2178","Keith Road area, victualling store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467789","D 2179","Keith Road area, view of G P store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467790","D 2180 CN","Keith Road area, view of G P store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"467791","D 2181","Memorial stone, plaques commemorating opening and closure of Rosyth Fleet Base, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"473561","D 2108","HMS Cochrane, senior ratings' block, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"477138","D 2100","HMS Cochrane, view of sentry box","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"477145","D 2141 CN","T Berth area, Exmouth building, First floor, wall, board giving managers' names, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"529527","E 89100 PO","Rosyth Dockyard, Fife
View of section of test frame in Sir William Arrol & Co Ltd works in Glasgow.
Insc verso: 'ADMIRALTY NCRE  ROSYTH SECTION OF TEST FRAME 9/11/50 m/c [machinery] of [indecipherable word] preparation for site'.
Stamped verso: 'Dux Engraving Co Ltd  Glasgow'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1/6/1950",
"580469","D 22414","Luftwaffe WWII air photograph of part of Fife and West Lothian.  The image shows the Forth Railway Bridge, Rosyth Naval Dockyard and Donibristle Airfield.  In addition the Forth Estuary above and below the railway bridge along with the urban areas of Inverkeithing and Dalmeny are also visible.
Many of the defences around the area have been annotated on the photograph.","Survey of Private Collections","Item Level","1/1/1940",
"580486","E 93879 S","Luftwaffe WWII air photograph of part of Fife and West Lothian.  The image shows the Forth Railway Bridge, Rosyth Naval Dockyard and Donibristle Airfield.  In addition the Forth Estuary above and below the railway bridge along with the urban areas of Inverkeithing and Dalmeny.
Many of the defences around the area have been annotated on the photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1/1/1940",
"675760","D 49497","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
"704209","D 35001","Basin sluices: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"716056","D 49497 PO","Official Engineering Department plan of Naval Dockyard showing alterations made to Oil Fuel Depot.
Drawing no.86/33 (403/33?)","-","Item Level","c. 1945",
"717719","D 63422","View from north showing unidentified brick built building, possibly a boiler house.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","7/1/1945",
"757520","SC 757520","Scanned image of Luftwaffe WWII air photograph of part of Fife and West Lothian.  The image shows the Forth Railway Bridge, Rosyth Naval Dockyard and Donibristle Airfield.  In addition the Forth Estuary above and below the railway bridge along with the urban areas of Inverkeithing and Dalmeny are also visible.
Many of the defences around the area have been annotated on the photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1/1/1940",
"757523","SC 757523","Oblique aerial view of Rosyth Dockyard.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"975022","PSA G/6516/1-12 CN","Oblique aerial photographs of Rosyth Dockyard and Naval Base.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/10/1984",
"1234194","SC 1234194","No 5  Caisson 'A', Rosyth Dockyard
d: 'Nov 13 1913'

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","13/11/1913",
"1439759","SC 1439759","View from north showing unidentified brick built building, possibly a boiler house.","General Collection","Item Level","7/1/1945",
"1762304","SC 1762304","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
