"Canmore-download-Thu, 23 May 2024 19:54:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1771433","SC 1771433","Bute, St Blane's monastic settlement, plan of upper graveyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2012",
"1783609","SC 1783609","Aerial photograph. Printed from colour slide.","RCAHMS Aerial Photography","Item Level","1993",
"1859621","SC 1859621","Oblique aerial view centred on the church, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1859622","SC 1859622","Oblique aerial view centred on the church, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1859623","SC 1859623","Oblique aerial view centred on the church, taken from the N.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1859624","SC 1859624","Oblique aerial view centred on the burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"2011238","SC 2011238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2026347","SC 2026347","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026348","SC 2026348","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026349","SC 2026349","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026350","SC 2026350","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026351","SC 2026351","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026352","SC 2026352","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026353","SC 2026353","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026354","SC 2026354","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026355","SC 2026355","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026356","SC 2026356","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026357","SC 2026357","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026358","SC 2026358","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026359","SC 2026359","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026360","SC 2026360","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026361","SC 2026361","Bute, St. Blanes, South end of Church","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2026368","SC 2026368","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2026369","SC 2026369","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2026370","SC 2026370","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2026371","SC 2026371","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2026372","SC 2026372","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2026373","SC 2026373","St. Blanes Church North Bute. General Views","Historic Scotland Photographic Library","Item Level","11/6/1953",
"2088534","SC 2088534","General view from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2088535","SC 2088535","Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2088536","SC 2088536","Chancel arch. Detail of head, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2088537","SC 2088537","Chancel arch. Detail of North capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2088538","SC 2088538","Chancel arch. Base of North respond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2114743","SC 2114743","Rubbing of socket stone , St Blane's Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2010",
"2420208","SC 2420208","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420209","SC 2420209","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420210","SC 2420210","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420211","SC 2420211","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420212","SC 2420212","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420213","SC 2420213","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420214","SC 2420214","Bute, St Blane's Church, NS05SE 5, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2527366","SC 2527366","General view from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2598068","SC 2598068","Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2598069","SC 2598069","Chancel arch. Detail of head, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2598070","SC 2598070","Chancel arch. Detail of North capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2598071","SC 2598071","Chancel arch. Base of North respond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1975",
"2598073","SC 2598073","General view of Chancel arch from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"2598074","SC 2598074","View of capital of Chancel arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"2598075","SC 2598075","View of Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"2598076","SC 2598076","Detail on South side of Chancel arch from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"2703840","SC 2703840","NS05SE 5, 8 and 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703841","SC 2703841","NS05SE 5, 8, 9 and 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705367","SC 2705367","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2705392","SC 2705392","General view.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1980",
