"Canmore-download-Sat, 04 May 2024 13:30:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1265516","DP 112580","View from south of west chamber of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265517","DP 112581","View of air duct at the south end of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265518","DP 112582","View from south of west chamber arch of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265519","DP 112583","View from south of west chamber end wall of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265520","DP 112584","View of partially dismantled arch from south of west chamber of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265521","DP 112585","Hoffmann Kiln. Interior. South end of west chamber showing where gas lances would have introduced fuel into every third chamber of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks i","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265522","DP 112586","Hoffmann Kiln. Interior. South end of west chamber showing reapirs and rebuilds of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265523","DP 112587","Hoffmann Kiln. Interior. View from south of west chamber of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952 showing wickets (access doors) and air ducts. Every third chamber would be fired. This kiln could hold 380,000","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265524","DP 112588","Hoffmann Kiln. Interior. South end of west chamber showing reapirs and rebuilds of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265525","DP 112589","Hoffmann Kiln. Interior. South end of west chamber showing reepais to wicket (door) of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265526","DP 112590","Hoffmann Kiln. Interior. South end of west chamber showing deterioration of holes through which the gas 'lance' would be inserted to fire the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 b","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265527","DP 112591","Hoffmann Kiln. Interior. South end of west chamber showing repais and rebuilds of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265528","DP 112592","View of south end of west chamber of the gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265529","DP 112593","Gas fired Hoffmann continuous batch kiln. Air vent. These would be left open or clocked depending on the firing conditions of the kiln. The gas-fired Hoffmann Continuous Kiln was centred at NS94470 67952. This kiln cou","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265530","DP 112594","View of south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265531","DP 112595"," Detail of wicket at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.Continuous kiln.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265532","DP 112596"," Detail of air duct at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.Continuous kiln.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265533","DP 112597","Detail of wicket of chamber 27 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265534","DP 112598","Detail of damper/air duct no 26 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265535","DP 112599","Detail of wicket flanking wall at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265536","DP 112600","Detail of wicket no. 29 concrete arch. This gas-fired Hoffmann Continuous Kiln centred at NS94470 67952, was built in the 1964. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265537","DP 112601","Detail of wicket no. 24 concrete arch. This gas-fired Hoffmann Continuous Kiln centred at NS94470 67952, was built in the 1964. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265538","DP 112602","Detail of wicket brickwork. This gas-fired Hoffmann Continuous Kiln centred at NS94470 67952, was built in the 1964. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265539","DP 112603","Detail of wicket of chamber 24 and the air duct of chamber 23 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265540","DP 112604","Detail of air duct 22 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265541","DP 112605","Detail of air duct 22 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265542","DP 112606","Detail of wicket of chamber 22 at south west end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265543","DP 112607","View from south of west side of the 1964 gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265544","DP 112608","View from west of west side of the 1964 gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265545","DP 112609"," View from south west of 1964 gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total. The Intermittent kiln is being dismantled in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265546","DP 112610","View from south west of 1964 gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. To the left, Pan Mill and Crusher House. The Intermittent kiln is being dismantled in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265547","DP 112611","View from south west of 1964 gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. To the left, Pan Mill and Crusher House. The Intermittent kiln is being dismantled in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265548","DP 112612"," View from south west of blocked wicket no. 15 with inserted air duct, north end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. during demolition. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265549","DP 112613","Detail of blocked wicket no. 15 with inserted air duct, north end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265550","DP 112614","View from north of north end of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. during demolition. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265551","DP 112615"," Detail of blocked east chambers (1-14) at north end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This shows the last firing temorary blocking.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265552","DP 112616","Detail of north east corner, gas-fired Hoffmann Continuous Kiln centred at NS94470 67952.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265553","DP 112617"," Detail of blocked east chambers (1-14) at north end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952 under demolition. This shows the last firing temorary blocking.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265554","DP 112618","View of east chambers (1-14) from north,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952 under demolitio","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265555","DP 112619","Detail of air duct in gas-fired Hoffmann Continuous Kiln centred at NS94470 67952 under demolition.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265556","DP 112620","Detail of south end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. This shows the set green bricks left unfired when the brickworks closed in December 2011.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265557","DP 112621","Detail of south end,  gas-fired Hoffmann Continuous Kiln centred at NS94470 67952.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265558","DP 112622","Hoffmann Continuous Kiln. Interior. View of south end of the gas-fired Hoffmann Kiln centred at NS94470 67952. This kiln could hold 380,000 bricks in total.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265559","DP 112623","Detail south end. gas-fired Hoffmann Continuous Kiln centred at NS94470 67952.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265560","DP 112624"," View from east of wicket nos. 2-5. The modern intermittent kiln sta alongside the north end of the Hoffmann Kiln at  NS94486 67968 (centred).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
"1265561","DP 112625","View of gas-fired Hoffmann Continuous Kiln centred at NS94470 67952. The Intermittent kiln is being dismantled on the right of the image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/1/2012",
