"Canmore-download-Wed, 17 Apr 2024 21:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1604847","SC 1604847","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604848","SC 1604848","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604849","SC 1604849","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604850","SC 1604850","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604851","SC 1604851","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604852","SC 1604852","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604853","SC 1604853","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604854","SC 1604854","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604855","SC 1604855","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604856","SC 1604856","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604857","SC 1604857","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604858","SC 1604858","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604859","SC 1604859","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604860","SC 1604860","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604861","SC 1604861","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605124","SC 1605124","Craigieburn, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605125","SC 1605125","Craigieburn, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605281","SC 1605281","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605282","SC 1605282","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605283","SC 1605283","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605284","SC 1605284","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605285","SC 1605285","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605286","SC 1605286","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605287","SC 1605287","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605288","SC 1605288","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605289","SC 1605289","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605290","SC 1605290","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605291","SC 1605291","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605292","SC 1605292","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605293","SC 1605293","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605294","SC 1605294","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605295","SC 1605295","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605726","SC 1605726","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605727","SC 1605727","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605728","SC 1605728","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605729","SC 1605729","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605730","SC 1605730","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605731","SC 1605731","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605732","SC 1605732","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605733","SC 1605733","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605734","SC 1605734","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605735","SC 1605735","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605736","SC 1605736","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605737","SC 1605737","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605738","SC 1605738","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605739","SC 1605739","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605740","SC 1605740","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605741","SC 1605741","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605742","SC 1605742","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605743","SC 1605743","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1605744","SC 1605744","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1629732","SC 1629732","General view of high Street, Ayton, from N, including Mace Mini-Market.","List C Survey","Item Level","1975",
"1629759","SC 1629759","View of Moffat House, High Street, Ayton, from N.","List C Survey","Item Level","1975",
"1634803","SC 1634803","Front view","List C Survey","Item Level","1975",
"1634804","SC 1634804","Rear view","List C Survey","Item Level","1975",
"1644233","SC 1644233","View from NW.","List C Survey","Item Level","1975",
"1644234","SC 1644234","View from SE.","List C Survey","Item Level","1975",
"1644235","SC 1644235","View of steading.","List C Survey","Item Level","1975",
"1644236","SC 1644236","View of steading.","List C Survey","Item Level","1975",
"1644237","SC 1644237","View of steading.","List C Survey","Item Level","1075",
"1645084","SC 1645084","General view.","List C Survey","Item Level","1975",
"1723436","SC 1723436","View of Moffat House Hotel, High Street, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723437","SC 1723437","View of Moffat House Hotel, High Street, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723438","SC 1723438","View of Moffat House Hotel, High Street, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723439","SC 1723439","View of the pavilion, Moffat House Hotel, High Street, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723440","SC 1723440","View of Moffat House Hotel, High Street, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723441","SC 1723441","View of the pavilion, Moffat House Hotel, High Street, Moffat, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723442","SC 1723442","View of Moffat House Hotel, High Street, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723443","SC 1723443","View of Moffat House Hotel, High Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723444","SC 1723444","View of Moffat House Hotel, High Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723445","SC 1723445","View of Moffat House Hotel, High Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723446","SC 1723446","Detail of pediment, Town Hall, High Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723447","SC 1723447","View of Town Hall, High Street, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723448","SC 1723448","View of Town Hall, High Street, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723449","SC 1723449","Detail of pediment, Town Hall, High Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723450","SC 1723450","View of Annandale Arms Hotel, High Street, Moffat, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723451","SC 1723451","View of Annandale Arms Hotel, High Street, Moffat, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723452","SC 1723452","View of doorway, Annandale Arms Hotel, High Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723453","SC 1723453","General view of Church Streetl, Moffat, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723454","SC 1723454","View of the corner of High Street and Church Street, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723455","SC 1723455","View of pediment, Town Hall, High Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723457","SC 1723457","View of Hopetoun House, Academy Road, Moffat, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723458","SC 1723458","View of Cauldwell Cottage, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723459","SC 1723459","View of Cauldwell Cottage, Moffat, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723460","SC 1723460","View of Annanlea, Old Edinburgh Road, Moffat, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723461","SC 1723461","View of Annanlea, Old Edinburgh Road, Moffat, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723462","SC 1723462","View of Ravensneuk, High Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723463","SC 1723463","General view of house in Church Place, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723464","SC 1723464","General view of house, Buccleuch Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723465","SC 1723465","General view of the Black Bull Hotel, Churchgate, Moffat, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723466","SC 1723466","General view of the Black Bull Hotel and Harthope House, Churchgate, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723467","SC 1723467","General view of the Black Bull Hotel and Harthope House, Churchgate, Moffat, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723468","SC 1723468","General view of the Black Bull Hotel, Churchgate, Moffat, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723469","SC 1723469","View of the remains of the exterior of south gable, Old Parish Church, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723470","SC 1723470","Detail of plaque on exterior of south gable, Old Parish Church, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723471","SC 1723471","Detail of plaque on interior of south gable, Old Parish Church, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723472","SC 1723472","View of the remains of the interior of south gable, Old Parish Church, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723473","SC 1723473","View of shop in the corner of High Street and Dickson Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723474","SC 1723474","View of the Balmoral Hotel, High Street, Moffat, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"1723475","SC 1723475","View of the former Town House, High Street, Moffat, from north west, showing the premises of Wallace Bros. Butchers and the Moffat Toffee Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723476","SC 1723476","View of the Moffat Toffee Shop, High Street, Moffat, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723477","SC 1723477","View of the former Town House, High Street, Moffat, from south west, showing the premises of Wallace Bros. Butchers and the Moffat Toffee Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723478","SC 1723478","View of the former Town House, High Street, Moffat, from south west, showing the premises of Wallace Bros. Butchers.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1723479","SC 1723479","General view of Ivy House, High Street, Moffat.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1794232","SC 1794232","35, High Street (Former Bank) (Moffat Weavers), Highlands","Scottish Development Department","Item Level","12/5/1983",
"1806452","SC 1806452","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806453","SC 1806453","Meikleholmside, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806454","SC 1806454","Meikleholmside, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806455","SC 1806455","Meikleholmside, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806456","SC 1806456","Meikleholmside, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806457","SC 1806457","Bridge, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806458","SC 1806458","Bridge, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806459","SC 1806459","Bridge, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806460","SC 1806460","Granton E.el, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806461","SC 1806461","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806462","SC 1806462","Granton Vestibule, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806463","SC 1806463","Granton Cupola : Inner Hall, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806464","SC 1806464","Granton Chimney Piece S.E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806465","SC 1806465","Granton Chimney Piece S.E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806466","SC 1806466","Granton Cornice S.E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806467","SC 1806467","Granton Rose S.E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806468","SC 1806468","Granton Finger plate S.E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806469","SC 1806469","Granton S. E. g. f. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806470","SC 1806470","Granton G. F. Chimney Piece : Central On S El., Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806471","SC 1806471","Granton G. F. Chimney Piece : Central On S El., Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806472","SC 1806472","Granton G. F. Chimney Piece : Central On S El., Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806473","SC 1806473","Granton G.F. Central S. facing room : Finger plate, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806474","SC 1806474","Granton Rose, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806475","SC 1806475","Granton Cornice, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806476","SC 1806476","Granton Inner Hall, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806477","SC 1806477","Granton Gf SW Room : Chimney piece, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806478","SC 1806478","Granton Gf SW Room Cornice, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806479","SC 1806479","Granton Gf SW Room Cornice, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806480","SC 1806480","Granton Bedroom chimney piece, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806481","SC 1806481","Granton Cornice in G. f. N E. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806482","SC 1806482","Granton Cornice in G. f. N E. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806483","SC 1806483","Granton Shutter in G. f. N E. Room, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806484","SC 1806484","Granton Bedroom, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806485","SC 1806485","Granton Inner Hall, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806486","SC 1806486","Granton Stair, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806487","SC 1806487","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806488","SC 1806488","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806489","SC 1806489","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806490","SC 1806490","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806491","SC 1806491","Granton, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806493","SC 1806493","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806494","SC 1806494","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806495","SC 1806495","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806496","SC 1806496","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806497","SC 1806497","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806498","SC 1806498","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806499","SC 1806499","Heatheryhaugh Garde Ornaments, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806500","SC 1806500","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806501","SC 1806501","Heatheryhaugh, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806502","SC 1806502","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806503","SC 1806503","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806504","SC 1806504","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806505","SC 1806505","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806506","SC 1806506","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806507","SC 1806507","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806508","SC 1806508","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806509","SC 1806509","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806510","SC 1806510","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806511","SC 1806511","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806512","SC 1806512","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806513","SC 1806513","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806514","SC 1806514","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806515","SC 1806515","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806516","SC 1806516","Alton (Auldton), Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806517","SC 1806517","Alton Cottages, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806518","SC 1806518","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806519","SC 1806519","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806520","SC 1806520","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806521","SC 1806521","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806522","SC 1806522","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806523","SC 1806523","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806524","SC 1806524","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806525","SC 1806525","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806526","SC 1806526","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806527","SC 1806527","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806528","SC 1806528","Frenchland Tower, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806608","SC 1806608","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806609","SC 1806609","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806610","SC 1806610","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806611","SC 1806611","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806612","SC 1806612","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806613","SC 1806613","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806614","SC 1806614","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806615","SC 1806615","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806616","SC 1806616","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806617","SC 1806617","Granton Garden, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806618","SC 1806618","Granton Garden, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806619","SC 1806619","Granton Garden, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806620","SC 1806620","Granton Garden, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806621","SC 1806621","Granton Garden, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806622","SC 1806622","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806623","SC 1806623","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806624","SC 1806624","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806625","SC 1806625","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806626","SC 1806626","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806627","SC 1806627","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806628","SC 1806628","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806629","SC 1806629","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806630","SC 1806630","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806631","SC 1806631","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806632","SC 1806632","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806633","SC 1806633","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806634","SC 1806634","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806635","SC 1806635","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806636","SC 1806636","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806637","SC 1806637","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806638","SC 1806638","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806639","SC 1806639","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806640","SC 1806640","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806641","SC 1806641","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806642","SC 1806642","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806643","SC 1806643","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
