"Canmore-download-Mon, 06 May 2024 14:07:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2518887","SC 2518887","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of ceiling panel.","-","Item Level","31/8/1994",
"2518888","SC 2518888","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of ceiling panel.","-","Item Level","31/8/1994",
"2518889","SC 2518889","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of door of walk-in safe on West wall, from East.","-","Item Level","31/8/1994",
"2518890","SC 2518890","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of door of walk-in safe on West wall, from East.","-","Item Level","31/8/1994",
"2518891","SC 2518891","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of front door of walk-in safe.","-","Item Level","31/8/1994",
"2518892","SC 2518892","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of interior of walk-in safe from South.","-","Item Level","31/8/1994",
"2518893","SC 2518893","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of manager's room from South-West.","-","Item Level","31/8/1994",
"2518894","SC 2518894","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of enquiries office from North.","-","Item Level","31/8/1994",
"2518895","SC 2518895","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of North-East room fireplace.","-","Item Level","31/8/1994",
"2518896","SC 2518896","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of cornice in former international banking department.","-","Item Level","31/8/1994",
"2518897","SC 2518897","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of cornice in former international banking department.","-","Item Level","31/8/1994",
"2518898","SC 2518898","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"2518899","SC 2518899","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"2518900","SC 2518900","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"2518901","SC 2518901","Aberdeen, 5 Castle Street, Clydesdale Bank.
First Floor. General view of regional manager's office from North.","-","Item Level","31/8/1994",
"2518902","SC 2518902","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of Boardroom from North-West.","-","Item Level","31/8/1994",
"2518903","SC 2518903","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of Boardroom from North-West.","-","Item Level","31/8/1994",
"2518904","SC 2518904","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of fireplace in boardroom.","-","Item Level","31/8/1994",
"2518905","SC 2518905","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of fireplace in boardroom.","-","Item Level","31/8/1994",
"2518906","SC 2518906","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. Detail of orange chair.","-","Item Level","31/8/1994",
"2518907","SC 2518907","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Boardroom. Detail of chairman's chair and ordinary chair.","-","Item Level","31/8/1994",
"2518908","SC 2518908","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Boardroom. Detail of chairman's chair and ordinary chair.","-","Item Level","31/8/1994",
"2518909","SC 2518909","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. Detail of orange chair.","-","Item Level","31/8/1994",
"2518910","SC 2518910","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of dining room from Boardroom, to East.","-","Item Level","31/8/1994",
"2518911","SC 2518911","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of dining room from Boardroom, to East.","-","Item Level","31/8/1994",
"2518912","SC 2518912","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. General view of double door at East end.","-","Item Level","31/8/1994",
"2518913","SC 2518913","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. General view of double door at East end.","-","Item Level","31/8/1994",
"2518914","SC 2518914","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Detail of North-East staircase, balustrade.","-","Item Level","31/8/1994",
"2518915","SC 2518915","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of main room.","-","Item Level","31/8/1994",
"2518916","SC 2518916","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of main room.","-","Item Level","31/8/1994",
"2518917","SC 2518917","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin store.","-","Item Level","31/8/1994",
"2518918","SC 2518918","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin store.","-","Item Level","31/8/1994",
"2518919","SC 2518919","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of note sorting machine.","-","Item Level","31/8/1994",
"2518920","SC 2518920","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin counting machine.","-","Item Level","31/8/1994",
"2518921","SC 2518921","Aberdeen, 5 Castle Street, Clydesdale Bank.
Basement. General view of vaulted room.","-","Item Level","31/8/1994",
"2518926","SC 2518926","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
