"Canmore-download-Sat, 08 Jun 2024 02:02:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1388855","SC 1388855","Photographic copy. Additions.  Ground and basement plans, part elevation
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"1389065","SC 1389065","Photographic copy. Additions. Sections, details of verandah (1":4')
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"1501222","SC 1501222","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501223","SC 1501223","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501224","SC 1501224","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501225","SC 1501225","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501226","SC 1501226","Courtyard buildings, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501227","SC 1501227","West pavilion, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501228","SC 1501228","East pavilion and bellcote in front, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501229","SC 1501229","East pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501230","SC 1501230","West pavilion, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501231","SC 1501231","West pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501232","SC 1501232","West pavilion, canopy, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501233","SC 1501233","View of building linking East pavilion and main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501234","SC 1501234","Gate piers, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501235","SC 1501235","Front entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501236","SC 1501236","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501237","SC 1501237","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501238","SC 1501238","Rear North external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501239","SC 1501239","East external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501240","SC 1501240","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501241","SC 1501241","Bartizan and crenellations, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501242","SC 1501242","Ionic capital, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501243","SC 1501243","Crenellations and bartizans, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501244","SC 1501244","Ground floor, entrance hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501245","SC 1501245","Ground floor, entrance hall, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501246","SC 1501246","Ground floor, main staircase, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501247","SC 1501247","Ground floor, dining room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501248","SC 1501248","Ground floor, dining room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501249","SC 1501249","Ground floor, drawing room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501250","SC 1501250","Ground floor, drawing room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501251","SC 1501251","Main staircase, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501252","SC 1501252","Ground floor, kitchen, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501253","SC 1501253","Ground floor, smoking room, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501254","SC 1501254","Ground floor, billiard room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501255","SC 1501255","Ground floor, billiard room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501256","SC 1501256","Ground floor, study, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501257","SC 1501257","Ground floor, bathroom, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501258","SC 1501258","Ground floor, sitting room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501259","SC 1501259","Ground floor, flower room, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501260","SC 1501260","First floor, landing, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501261","SC 1501261","West staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501262","SC 1501262","First floor, South East bedroom, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501263","SC 1501263","First floor, South East bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501264","SC 1501264","First floor, South West bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501265","SC 1501265","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501266","SC 1501266","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501267","SC 1501267","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501268","SC 1501268","First floor, view of passageway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501269","SC 1501269","Attic, view of former nursery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501270","SC 1501270","View of stairs to basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501271","SC 1501271","Basement, corridor, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501272","SC 1501272","Basement, corridor, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501273","SC 1501273","Basement, cellar, view of vaulted wine bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501274","SC 1501274","Basement, view of strongroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501275","SC 1501275","Basement, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501276","SC 1501276","Basement, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501277","SC 1501277","Basement, scullery, sink, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501278","SC 1501278","Ground floor, dining room, East wall, buffet niche, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501279","SC 1501279","Ground floor, entrance hall, front door, glazed screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501280","SC 1501280","Ground floor, entrance hall, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501281","SC 1501281","Ground floor, billiard room, folding screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501282","SC 1501282","First floor, South corridor, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501283","SC 1501283","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501284","SC 1501284","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501285","SC 1501285","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501286","SC 1501286","Attic, view of ironing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501287","SC 1501287","Ground floor, entrance hall, mahogany door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501288","SC 1501288","Ground floor, entrance hall, mahogany door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501289","SC 1501289","Ground floor, entrance hall, door, architrave, pivot hole for earlier door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501290","SC 1501290","Ground floor, entrance hall, door, architrave, pivot pin for earlier door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501291","SC 1501291","Ground floor, entrance hall, doors, dado, wooden battens and circular mirror, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501292","SC 1501292","Ground floor, entrance hall, dado, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501293","SC 1501293","Staircase, wooden battens, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501294","SC 1501294","Staircase, light fitting, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501295","SC 1501295","Staircase hall, vaulted ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501296","SC 1501296","First floor, South East bedroom, dado and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501297","SC 1501297","Staircase, treads and banister, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501298","SC 1501298","Staircase hall, arch supported by Corinthian column and pilaster, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501299","SC 1501299","Staircase, underside of beam, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501300","SC 1501300","Staircase, balustrade, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501301","SC 1501301","Staircase, base of newel, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501302","SC 1501302","Staircase hall, ceiling rose, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501303","SC 1501303","Ground floor, dining room, dado and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501304","SC 1501304","Ground floor, dining room, East wall, buffet niche, Corinthian capital and cornice, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501305","SC 1501305","Ground floor, drawing room, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501306","SC 1501306","Ground floor, drawing room, ceiling, frieze and cornice, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501307","SC 1501307","Ground floor, drawing room, wallpaper, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501308","SC 1501308","Ground floor, study, bookshelves, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501309","SC 1501309","Basement, former kitchen, range, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501310","SC 1501310","Basement, former kitchen, range, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501311","SC 1501311","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501312","SC 1501312","Attic, nursery, gate, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501313","SC 1501313","Attic, laundry, lead sink, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501314","SC 1501314","Ground floor, study, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501315","SC 1501315","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501316","SC 1501316","Ground floor, drawing room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501317","SC 1501317","Basement, pantry, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501318","SC 1501318","Ground floor, billiard room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501319","SC 1501319","First floor, South East bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501320","SC 1501320","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501321","SC 1501321","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501322","SC 1501322","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501323","SC 1501323","Attic, nursery, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501324","SC 1501324","Attic, room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501325","SC 1501325","Ground floor, sitting room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501326","SC 1501326","Ground floor, smoking room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501327","SC 1501327","Attic, room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"1501328","SC 1501328","Attic, ironing room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2388165","SC 2388165","Cluny Castle, NN69SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388166","SC 2388166","Cluny Castle, NN69SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388167","SC 2388167","Cluny Castle, NN69SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2555749","SC 2555749","View of part of house","-","Item Level","c. 1980",
"2555810","SC 2555810","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555811","SC 2555811","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555812","SC 2555812","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555813","SC 2555813","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555814","SC 2555814","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555815","SC 2555815","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555816","SC 2555816","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555817","SC 2555817","Courtyard buildings, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555818","SC 2555818","West pavilion, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555819","SC 2555819","East pavilion and bellcote in front, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555820","SC 2555820","East pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555821","SC 2555821","West pavilion, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555822","SC 2555822","West pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555823","SC 2555823","West pavilion, canopy, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555824","SC 2555824","View of building linking East pavilion and main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555825","SC 2555825","Gate piers, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555826","SC 2555826","Front entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555827","SC 2555827","Front entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555828","SC 2555828","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555829","SC 2555829","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555830","SC 2555830","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555831","SC 2555831","Rear North external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555832","SC 2555832","East external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555833","SC 2555833","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555834","SC 2555834","Bartizan and crenellations, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555835","SC 2555835","Ionic capital, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555836","SC 2555836","Crenellations and bartizans, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555837","SC 2555837","Ground floor, entrance hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555838","SC 2555838","Ground floor, entrance hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555839","SC 2555839","Ground floor, entrance hall, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555840","SC 2555840","Ground floor, entrance hall, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555841","SC 2555841","Ground floor, main staircase, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555842","SC 2555842","Ground floor, main staircase, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555843","SC 2555843","Ground floor, dining room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555844","SC 2555844","Ground floor, dining room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555845","SC 2555845","Ground floor, dining room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555846","SC 2555846","Ground floor, drawing room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555847","SC 2555847","Ground floor, drawing room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555848","SC 2555848","Ground floor, drawing room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555849","SC 2555849","Ground floor, drawing room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555850","SC 2555850","Main staircase, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555851","SC 2555851","Ground floor, kitchen, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555852","SC 2555852","Ground floor, smoking room, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555853","SC 2555853","Ground floor, billiard room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555854","SC 2555854","Ground floor, billiard room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555855","SC 2555855","Ground floor, study, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555856","SC 2555856","Ground floor, bathroom, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555857","SC 2555857","Ground floor, sitting room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555858","SC 2555858","Ground floor, flower room, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555859","SC 2555859","First floor, landing, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555860","SC 2555860","West staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555861","SC 2555861","First floor, South East bedroom, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555862","SC 2555862","First floor, South East bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555863","SC 2555863","First floor, South West bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555864","SC 2555864","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"2555865","SC 2555865","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
