"Canmore-download-Thu, 02 May 2024 12:23:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"627046","D 36680 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627050","D 36681 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627051","D 36682 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627052","D 36683 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627054","D 36684 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627055","D 36685 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627056","D 36686 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627057","D 36687 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627058","D 36688 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627059","D 36689 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627061","D 36690 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627062","D 36691 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627063","D 36692 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627067","D 36693 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: 'the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627070","D 36694 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627071","D 36695 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627075","D 36696 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: 'the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627076","D 36697 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627077","D 36698 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627079","D 36699 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627080","D 36700 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627081","D 36701 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627084","D 36702 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627085","D 36703 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627087","D 36704 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627091","D 36705 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627094","D 36706 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627095","D 36707 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627097","D 36708 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627100","D 36709 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627101","D 36710 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627102","D 36711 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627103","D 36712 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627104","D 36713 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627105","D 36714 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627106","D 36715 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627107","D 36716 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627109","D 36717 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627110","D 36718 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627111","D 36719 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627113","D 36720 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627114","D 36721 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627115","D 36722 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627135","D 36723 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627136","D 36724 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627137","D 36725 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627138","D 36726 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627139","D 36727 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627141","D 36728 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627149","D 36729 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627150","D 36730 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627152","D 36731 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627155","D 36732 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627157","D 36733 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627160","D 36734 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627163","D 36735 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627164","D 36736 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627165","D 36737 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627760","D 49520 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"627763","D 49521 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"627765","D 49522 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"629096","D 49606","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"629097","D 49607 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"629099","D 49608 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"629855","D 36694 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629856","D 36655 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629859","D 36688 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629861","D 36700 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629862","D 36670 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629863","D 36709 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629864","D 36712 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629911","D 36718 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629913","D 36721 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629915","D 36724 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629918","D 36730 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629921","D 36733 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"629925","D 36736 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630017","D 36652 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630024","D 36658 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament, St Andrew's House, rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630029","D 36661 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament, St Andrew's House, rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630033","D 36664 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament, St Andrew's House, rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630035","D 36667 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630038","D 36673 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630040","D 36676 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630042","D 36679 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630044","D 36682 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630046","D 36685 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630048","D 36691 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630070","D 36697 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630072","D 36703 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630074","D 36706 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630075","D 36715","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630077","D 36727 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"630107","D 36856 CS","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630109","D 36859 CS","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630283","D 36847 CS","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630284","D 36850 CS","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630285","D 36853 CS","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630494","D 49521 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"630503","D 49607 CS","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
View of model.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"631255","D 36559 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of Public Court and Cross Section of Court and Chamber.
Titled: 'the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"643324","SC 643324","Scannned image of oblique aerial view of Scottish Parliament","-","Item Level","-",
"668981","D 22279","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Calton Hill, showing Governor's House, Nelson Monument and Observatory. Also visible in the foreground are the railway yards at the east end of Waverley Station.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673221","D 22279 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Calton Hill, showing Governor's House, Nelson Monument and Observatory. Also visible in the foreground are the railway yards at the east end of Waverley Station.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"674890","E 95177 S","Oblique aerial photograph of Edinburgh, Calton Hill and former Calton Gaol.  View from NW of Calton Observatory and partially demolshed gaol.","-","Item Level","c. 1935",
"703297","C 13239 P","Photographic copy of plan, showing land to the East of Leith Walk and proposed position of Great London Road.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1809",
"703761","C 13242 P","Photographic copy of plan and section of Calton Hill showing proposed prison and roads laid out for feuing.
Titled: 'SKETCH PLAN & SECTION  shewing how the  LANDS of HERIOTS HOSPITAL  upon the eastern side of the CALTON HILL  were proposed to be laid out for  FEUING agreeably to a Report  By  Robert Stevenson Civil Engineer  of date 12th Feby 1814  1819'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1819",
"704257","E 1275","Edinburgh, general.
Photographic copy of view from South West.
Oil.","-","Item Level","c. 1850",
"716867","E 21892","NMRS survey of Private Collections.  Stereoscopic view to the north west from Holyrood Palace grounds to Calton Hill.  Visible is the New Calton burial gorund, houses to the rear of Thomson's Court and the former Chemical Works off Regent Road.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1850",
"761735","SC 761735","Scanned image of Black and white aerial view including the site of the demolished gaol on Regent Road, now St Andrew's House.
DIGITAL IMAGE ONLY","-","Item Level","1930",
"779383","D 40319 P","Photographic copy of coloured First Edition Ordnance Survey map 'Edinburgh and its Environs, sheet 30' showing Calton Hill and the Canongate.

","-","Item Level","31/3/1854",
"801332","G 88996 CS","Aerial view of the Calton Hill including the Nelson Monument.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801334","G 88998 S","Photographic copy of an early map of the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1834",
"801462","G 89030 CS","View of the plaque dedicated to the Scottish Singers located on the steps to the entrance of the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825011","G 89531 S","Photographic copy of the Ainslie map c 1804 of the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
