"Canmore-download-Mon, 03 Jun 2024 21:29:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2208864","SC 2208864","View from N showing entrance front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2208865","SC 2208865","View from E showing garden front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2208866","SC 2208866","View showing creeper on Mellerstain House with ghostly figure looking out the window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2231676","D 7320","Conversion of West stable wing to dwelling house - drawing room fireplace - surround & mantelpiece","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231677","D 7321","Conversion of West stable wing to dwelling house - details of boiler room","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231679","D 7318","Conversion of West stable wing to dwelling house - masonry details of doors on west elevation","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231681","D 7319","Conversion of West stable wing to dwelling house - new glazed door to drawing room, west wall","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231684","D 7322","Conversion of West stable wing to dwelling house - sash and case windows to courtyard","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231685","D 7323","Conversion of West stable wing to dwelling house - revised kitchen layout","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231686","D 7324","Conversion of West stable wing to dwelling house - position of cold water storage tank over HMC","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231687","D 7326","Conversion of West stable wing to dwelling house - ground floor plan, first floor plan, north, east and south elevations as existing","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231689","D 7327","Conversion of West stable wing to dwelling house - masonry details of door to porch","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231691","D 7328","Conversion of West stable wing to dwelling house - precast work and general layout of west porch","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231692","D 7329","Conversion of West stable wing to dwelling house - precast cope, cornice, quoins, etc on new west porch","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231717","D 7334","Conversion of West stable wing to dwelling house - plan of main courtyard","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231718","D 7335","Conversion of West stable wing to dwelling house - revised plan for entrance hall and cloakroom","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231725","D 7330","Conversion of West stable wing to dwelling house - joinery details of north and south dining rooms windows","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231726","D 7331","Conversion of West stable wing to dwelling house - frame for round windows in the porch","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231727","D 7333","Conversion of West stable wing to dwelling house - detail of fireplace","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231729","D 7336","Conversion of West stable wing to dwelling house - suggested alterations to West wing","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231730","D 7337","Conversion of West stable wing to dwelling house - proposed fireplace in entrance hall","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231731","D 7338","Conversion of West stable wing to dwelling house - amendment to first floor scheme 3","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231732","D 7339","Conversion of West stable wing to dwelling house - ground floor and first floor plans as existing","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231751","D 7340","Conversion of West stable wing to dwelling house - cooker canopy and vent","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1975",
"2231753","D 7341","Conversion of West stable wing to dwelling house - ground floor and first floor plans as existing","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231754","D 7342","Conversion of West stable wing to dwelling house - doorcase in entrance hall and pilasters flanking the drawing room fireplace","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231755","D 7343","Conversion of West stable wing to dwelling house - masonry details for drawing room fireplace","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1973",
"2231756","D 7344","Conversion of West stable wing to dwelling house - survey elevations of the West wing","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231757","D 7345","Conversion of West stable wing to dwelling house - survey of site for boiler room","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231758","D 7347","Conversion of West stable wing to dwelling house - joinery details of glazed door on West elevation","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231759","D 7348","Conversion of West stable wing to dwelling house - details of kitchen plate rack","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1975",
"2231760","D 7349","Conversion of West stable wing to dwelling house - details of steps to study","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231762","D 7351","Conversion of West stable wing to dwelling house - amendments to first floor northern section and layout of darkroom area","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231764","D 7352","Conversion of West stable wing to dwelling house - outer back door","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1975",
"2231766","D 7353","Conversion of West stable wing to dwelling house - detail of darkroom fitment","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231776","D 7354","Conversion of West stable wing to dwelling house - detail of existing shutter from study windows","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231790","D 7361","Conversion of West stable wing to dwelling house - proposed fireplaces","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231791","D 7364","Conversion of West stable wing to dwelling house - billiard room fireplaces survey","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231792","D 7365","Conversion of West stable wing to dwelling house - survey of fireplaces with David J Black","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231793","D 7366","Conversion of West stable wing to dwelling house - survey of West wing courtyard","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231799","D 7355","Conversion of West stable wing to dwelling house - layout of wardrobe next bedroom 1","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231800","D 7356","Conversion of West stable wing to dwelling house - details of fireplace in study","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231801","D 7357","Conversion of West stable wing to dwelling house - layout of Grovewood kitchen fitments","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231802","D 7358","Conversion of West stable wing to dwelling house - outer back door","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231803","D 7360","Conversion of West stable wing to dwelling house - East, South, West and North elevations","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231804","D 7359","Conversion of West stable wing to dwelling house - details of fireplace in entrance hall","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231805","D 7362","Conversion of West stable wing to dwelling house - ground floor and first floor plans","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"2231806","D 7363","Conversion of West stable wing to dwelling house - survey drawing of courtyard","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231807","D 7367","Conversion of West stable wing to dwelling house - internal doors","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2231808","D 7368","Conversion of West stable wing to dwelling house - plaster cornice profiles","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2480107","D 7325","Conversion of West stable wing to dwelling house - site plan, section through building A-A, roof and drainage plan","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2480108","D 7332","Mellerstain House, extract canopy in the kitchen","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2480168","D 7346","Mellerstain House, kitchen fitment layout","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1974",
"2480169","D 50871","Mellerstain House ","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1970",
