"Canmore-download-Wed, 29 May 2024 23:06:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1450503","SC 1450503","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450504","SC 1450504","View of first floor, service kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450505","SC 1450505","View of first floor, dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450506","SC 1450506","First floor, dining room, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450507","SC 1450507","View of first floor, great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450508","SC 1450508","First floor, great hall, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450509","SC 1450509","View of closet and stair off great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450510","SC 1450510","View of first floor, library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450511","SC 1450511","View of second floor, master bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450512","SC 1450512","View of second floor, master bathroom, closed cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450513","SC 1450513","View of second floor, master bathroom, open cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450514","SC 1450514","View of second floor, blue bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450515","SC 1450515","Second floor, blue bedroom, cupboard housing wash hand basin, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450516","SC 1450516","View of bathroom on second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450517","SC 1450517","View of bathroom on top floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450518","SC 1450518","View of fourth floor, bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450519","SC 1450519","View of fourth floor, bedroom and turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450520","SC 1450520","View of fourth floor, turret room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450521","SC 1450521","View of staircase at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450522","SC 1450522","View of staircase at second floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450523","SC 1450523","View of staircase at third floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450524","SC 1450524","View of staircase at fourth floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450525","SC 1450525","View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450526","SC 1450526","Main door, yett, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450527","SC 1450527","Door, interior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450528","SC 1450528","First floor, dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450529","SC 1450529","Ground floor, corridor, electrical switchgear, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1461032","SC 1461032","General view from north
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461033","SC 1461033","General view from north north west
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461034","SC 1461034","General view from north east
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461035","SC 1461035","General view from south west
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461036","SC 1461036","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461037","SC 1461037","View of Drawing Room fireplace
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461038","SC 1461038","View of Kitchen fireplace
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461039","SC 1461039","View of Old Laundry
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461040","SC 1461040","Front door with Mackintosh arms and initials SF.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461041","SC 1461041","Lintel of entrance in wing
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1461042","SC 1461042","Base of private stair
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1464945","E 74418","Dalcross Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1490130","DP 222739","Oblique aerial view of Dalcross Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490131","DP 222740","Oblique aerial view of Dalcross Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490132","DP 222741","Oblique aerial view of Dalcross Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490133","DP 222742","Oblique aerial view of Dalcross Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490134","DP 222743","Oblique aerial view of Dalcross Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490135","DP 222744","Oblique aerial view of Dalcross Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490136","DP 222745","Oblique aerial view of Dalcross Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490137","DP 222746","Oblique aerial view of Dalcross Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490138","DP 222747","Oblique aerial view of Dalcross Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490139","DP 222748","Oblique aerial view of Dalcross Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490140","DP 222749","Oblique aerial view of Dalcross Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490141","DP 222750","Oblique aerial view of Dalcross Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490142","DP 222751","Oblique aerial view of Dalcross Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1944603","SC 1944603","Aerial view of Dalcross Castle, E of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1944604","SC 1944604","Aerial view of Dalcross Castle, E of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1944605","SC 1944605","Aerial view of Dalcross Castle, E of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"2103841","DP 341589","Oblique aerial view of Dalcross Castle, E of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/11/2008",
"2104342","DP 342077","Aerial view of Dalcross Castle, E of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2/5/2010",
"2365633","SC 2365633","Dalcross Castle, NH74NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365634","SC 2365634","Dalcross Castle, NH74NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365635","SC 2365635","Dalcross Castle, NH74NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2559089","SC 2559089","View of bathroom on second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559090","SC 2559090","View of bathroom on top floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559091","SC 2559091","View of fourth floor, bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559092","SC 2559092","View of fourth floor, bedroom and turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559093","SC 2559093","View of fourth floor, turret room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559094","SC 2559094","View of staircase at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559095","SC 2559095","View of staircase at second floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559096","SC 2559096","View of staircase at third floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559097","SC 2559097","View of staircase at fourth floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559098","SC 2559098","View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559099","SC 2559099","Main door, yett, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559100","SC 2559100","Door, interior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559101","SC 2559101","First floor, dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559102","SC 2559102","Ground floor, corridor, electrical switchgear, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559103","SC 2559103","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559104","SC 2559104","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559105","SC 2559105","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559106","SC 2559106","First floor, great hall, fireplace, chimney-piece, coat of arms, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559107","SC 2559107","First floor, great hall, fireplace surround, tiles, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559108","SC 2559108","First floor, great hall, fireplace surround, tiles, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559109","SC 2559109","First floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559110","SC 2559110","First floor, library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559111","SC 2559111","Third floor, NE wing, room above library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559112","SC 2559112","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559113","SC 2559113","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559114","SC 2559114","Second floor, master bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559115","SC 2559115","Fourth floor, NE wing, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559116","SC 2559116","NE door, lintel dated 1703 above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559117","SC 2559117","Former lintel dated 1628, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559118","SC 2559118","First floor, windows, exterior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559119","SC 2559119","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559120","SC 2559120","Dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559121","SC 2559121","Dumb waiter, mechanism, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559122","SC 2559122","Ground floor, sink with pump type tap, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559123","SC 2559123","Ground floor, narrow slit window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559124","SC 2559124","Ground floor, wall, bell board, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559125","SC 2559125","Door, fixings and small square window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559126","SC 2559126","Ground floor, toilet manufactured by Simplicitas, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559127","SC 2559127","Fourth floor, window, access hatch to bee hive, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559143","SC 2559143","View from West","-","Item Level","1/2/2000",
"2559144","SC 2559144","View from South","-","Item Level","1/2/2000",
"2559146","SC 2559146","View from West","-","Item Level","3/2/2000",
"2559147","SC 2559147","View from South","-","Item Level","3/2/2000",
"2559154","SC 2559154","Specimen tree planted to south of lawns
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559155","SC 2559155","Specimen shelter belt planting
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559156","SC 2559156","Herbaceous border (flattened by rain of 1985)
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559157","SC 2559157","Dalcross Castle from the garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559158","SC 2559158","The Castle, west front, from the vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559159","SC 2559159","Dalcross Castle from the bowling green
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559160","SC 2559160","Dalcross Castle and vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559161","SC 2559161","Wild area beyond kitchen garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2559162","SC 2559162","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559163","SC 2559163","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559164","SC 2559164","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559165","SC 2559165","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559166","SC 2559166","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559167","SC 2559167","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559168","SC 2559168","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559169","SC 2559169","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559170","SC 2559170","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559171","SC 2559171","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559172","SC 2559172","Distant view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559173","SC 2559173","Distant view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559174","SC 2559174","View of N wing from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559175","SC 2559175","W garden front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559176","SC 2559176","W garden front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559177","SC 2559177","Main E doorway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559178","SC 2559178","NE front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559179","SC 2559179","View of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559180","SC 2559180","Main E door, armorial panel above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559181","SC 2559181","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559182","SC 2559182","View of ground floor, corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559183","SC 2559183","View of ground floor, kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559184","SC 2559184","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559185","SC 2559185","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559186","SC 2559186","View of first floor, service kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559187","SC 2559187","View of first floor, dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559188","SC 2559188","First floor, dining room, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559189","SC 2559189","View of first floor, great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559190","SC 2559190","View of first floor, great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559191","SC 2559191","First floor, great hall, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559192","SC 2559192","View of closet and stair off great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559193","SC 2559193","View of first floor, library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559194","SC 2559194","View of second floor, master bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559195","SC 2559195","View of second floor, master bathroom, closed cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559196","SC 2559196","View of second floor, master bathroom, open cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559197","SC 2559197","View of second floor, blue bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"2559198","SC 2559198","Second floor, blue bedroom, cupboard housing wash hand basin, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
