"Canmore-download-Sun, 12 May 2024 08:51:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1246012","SC 1246012","Edinburgh, general.
Photographic copy of detail from Hertford's Plan of Edinburgh, showing Arthur's Seat and Holyrood Palace.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1544",
"1291640","DP 131652","Ordnance Survey Map of Edinburgh. Coloured  1st edition ' Edinburgh and its Environs'  Sheet 28.
Includes Charlotte Square, Moray Place, Ainslie Place and Dean Bridge.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"1291641","DP 131653","Ordnance Survey Map of  Edinburgh. Coloured 1st edition 'Edinburgh and its Environs' Sheet 29.
Includes Princes Street, George Street, Queen Street and Waverley Bridge.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","30/9/1853",
"1291694","DP 131654","Ordnance Survey Map of Edinburgh. Coloured 1st edition ' Edinburgh and its Environs',  Sheet 24.
Includes Drummond Place, Great King Street, St Vincent Street, Canonmills, Scotland Street and Broughton.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"1291695","DP 131655","Ordnance Survey Map of Edinburgh.Coloured 1st edition ' Edinburgh and its Environs',   Sheet 34.
Includes  Princes Street, Shandwick Place and Lothian Road.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","15/12/1853",
"1291696","DP 131656","Ordnance Survey Map of Edinburgh. Coloured 1st edition ' Edinburgh and its Environs', Sheet 35.
Includes Edinburgh Castle, St Giles Cathedral, Greyfriars Church, George Heriot's School and  Grassmarket.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/3/1854",
"1298073","DP 135395","Illustrated letterhead with engraving titled 'Edinburgh Castle, National Gallery, & Free Church College, from Princes St. Gardens.'
Inscribed: 'Banks & Co Engravers, Edin'.
","General Collection","Item Level","c. 1800",
"1298089","DP 135401","Illustrated letterhead with engraving titled 'Edinburgh from Calton Hilll'
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.

","General Collection","Item Level","c. 1800",
"1298095","DP 135407","Engraving showing general view of Edinburgh, including West Church, St John's Chapel, St George's Church, Royal Institution, Scott Monument and St Andrew's Church. 
Inscribed: 'Edinburgh from the North Bridge. Published by J L Smith Bookseller & Stationer, 1 Antigua Street'.","General Collection","Item Level","c. 1845",
"1298208","DP 135443","Engraving showing general view of Edinburgh Castle, North Bridge and CaltonJail from East.
Inscribed: 'Drawn by J. Ewbank  Engraved by W.H. Lizars.","General Collection","Item Level","-",
"1309824","DP 142137","General oblique aerial view of South Edinburgh, centred on Kingsknowe Golf Course, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1312278","SC 1312278","Edinburgh, general. Drawing of coat of arms.
Titled: 'Jas. Buncle, 93 Shandwick Place, Edinburgh'.","General Collection. Glass Lantern Slides","Item Level","-",
"1312280","SC 1312280","Edinburgh, general. Sketch of view looking North.","General Collection. Glass Lantern Slides","Item Level","-",
"1316824","DP 146461","View of the North Bridge and part of the Old and New Towns of Edinburgh.
Titled: 'The North Bridge and part of the New and Old Towns of Edinburgh'.","-","Item Level","1837",
"1321006","DP 148652","View of courtyard.
Titled: 'Edinburgh from the Mound'.","General Collection","Item Level","1854",
"1321010","DP 148656","Drawings showing plan of Waverley Station and markets and surrounding area.
Titled: 'North British Railway. Plan and Sections of sites of present and proposed markets and of proposed alterations on Waverley Bridge Road and Market Street, and improvement of approaches to Waverley Bridge Station & co. Edinburgh 1865. Charles Jopp, Engineer'. 
","General Collection","Item Level","1865",
"1322004","DP 149191","Map of 'Edinburgh and its environs in 11th century'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1322005","DP 149192","Map of 'Edinburgh and its environs in 12th century'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1322006","DP 149193","Map of 'Medieval Edinburgh, Canongate and Leith'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1322007","DP 149194","Map of 'Edinburgh and Leith in later 18th century'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1323164","DP 149771","Map of Edinburgh and Leith. 
Titled: 'The Strangers Guide Being a Plan of Edinburgh and Leith exhibiting  all the street, Principal Buildings and late improvements with all the roads and places in the vicinity  of the City accurately delineanated. Published and engraved by R Scott, Edinburgh 10 May 1805'.","General Collection","Item Level","1805",
"1323636","DP 149973","Map showing lines of the Old Town Walls, Edinburgh, with lines indicating when the various features first appeared on record.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1332786","SC 1332786","Postcard showing view of Edinburgh from Calton Hill. 
","General Collection","Item Level","1824",
"1334358","DP 153353","Postcard showing general view from N towards Old Town and Arthur's Seat, Edinburgh.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1824",
"1371455","SC 1371455","Distant view showing Edinburgh Castle, The Tron Kirk and St. Giles from Salisbury Crags to East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"1371456","SC 1371456","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"1404123","SC 1404123","Edinburgh, general.
View of Old Town from top of Waverley Market.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1428410","DP 190602","Sketch of steps, possibly in Edinburgh Old Town.","General Collection","Item Level","-",
"1432507","DP 192532","Copy of plan of centre of Old Edinburgh around 1756
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1930",
"1433345","DP 192855","View of Edinburgh from the Castle looking north east with details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","1870",
"1433346","DP 192856","View of Edinburgh from the sea with details of four ships, Princess Royal, Leith, Trident and Clarence.","General Collection","Item Level","c. 1870",
"1433352","DP 192857","View of Edinburgh from Arthur's Seat.","General Collection","Item Level","c. 1870",
"1433707","DP 193087","General oblique aerial view of Edinburgh Old Town, Edinburgh Castle and Waverley Station, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433733","DP 193113","General oblique aerial view of Edinburgh with the New Town in the foreground, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1472724","DP 209646","View of Edinburgh skyline taken from Craighouse Campus, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/3/2015",
"1478437","DP 213763","General oblique aerial view of the north west area of Edinburgh including Granton in the distance and Hillpark Estate in the foreground, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478494","DP 213820","General oblique aerial view of the north west area of Edinburgh including Redford Infantry Barracks in the foreground, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478631","DP 213957","General oblique aerial view of the East Lothian coast line to Edinburgh with Musselburgh in the foreground, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478632","DP 213958","General oblique aerial view of the East Lothian coast line to Edinburgh with Musselburgh in the foreground, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1481702","DP 216030","Edinburgh Skyline From Craighouse Hospital, looking to the north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2015",
"1483559","DP 217618","View of Edinburgh from Castle Hill showing the esplanade and the Old Town","General Collection","Item Level","c. 1830",
"1521826","SC 1521826","View towards Arthur's Seat, Edinburgh, from Blackford Hill.
","General Collection","Item Level","c. 1900",
"1532142","DP 238839","Edinburgh, general.
Historic maps showing Edinburgh in mid-18th century from Edgar's plan of 1742, O.S plans of 1851 etc. 
Titled: 'Edinburgh, in mid-eighteenth century with places of interest marked so far as these can be identified'.
Lithograph. Scale: 4 3/4": 1000'
","-","Item Level","1918",
"1565037","DP 252967","Distant view of quarry with Arthur's Seat in background
Titled: 'Edinburgh from Craigleith Quarry. 2460 G.W.W'
PHOTOGRAPH ALBUM NO 25: MR DOG ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565038","DP 252968","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565039","DP 252969","View from Scott Monument, Edinburgh, looking eastwards
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565041","DP 252971","General view of Edinburgh from Calton Hill
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565049","DP 252979","View of Edinburgh from Salisbury Crags showing Holyrood Palace.Titled 'Edinburgh: from Salisbury Craigs. 587. J.V.'
PHOTOGRAPH ALBUM NO 25: MR. DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1569931","SC 1569931","Oblique aerial view centred on Edinburgh Castle.","John Dewar","Item Level","1971",
"1569932","SC 1569932","Oblique aerial view centred on Edinburgh Castle.","John Dewar","Item Level","1971",
"1574293","SC 1574293","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574294","SC 1574294","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574295","SC 1574295","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574296","SC 1574296","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1660967","SC 1529430","Edinburgh, general.
Engraving by John Slezer of general view from site of Dean Village.
Titled: 'Vue d'Edinbourg du cote de Dean'.
","-","Item Level","-",
"1664531","DP 276092","Oblique aerial view.","Historic Environment Scotland","Item Level","7/5/2018",
"1677074","SC 1677074","Oblique aerial view of Edinburgh centred on Edinburgh Castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1677194","SC 1677194","General oblique aerial view looking across Edinburgh towards Granton, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1677195","SC 1677195","General oblique aerial view looking across Edinburgh towards Granton, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1677196","SC 1677196","General oblique aerial view looking across Edinburgh towards Granton, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1677197","SC 1677197","General oblique aerial view looking across Edinburgh towards Granton, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1677198","SC 1677198","General oblique aerial view looking across Edinburgh towards Granton, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1677336","SC 1677336","General oblique aerial view of the housing estates and school, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1677337","SC 1677337","General oblique aerial view of the housing estates and school, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1677338","SC 1677338","General oblique aerial view of the housing estates, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1677339","SC 1677339","General oblique aerial view of the housing estates and school, taken from the E.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1678068","SC 1678068","Edinburgh, New Town, Northern New Town.
Aerial view of Drummond Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678069","SC 1678069","Edinburgh, New Town, Northern New Town.
Aerial view of Drummond Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678070","SC 1678070","Edinburgh, New Town, Northern New Town.
Aerial view Drummond Place and area around Church of St. Mary.","RCAHMS Aerial Photography","Item Level","1984",
"1678071","SC 1678071","Edinburgh, New Town, Northern New Town.
Aerial view Drummond Place and area around Church of St. Mary.","RCAHMS Aerial Photography","Item Level","1984",
"1678072","SC 1678072","Edinburgh, New Town, Northern New Town.
Aerial view Drummond Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678073","SC 1678073","Edinburgh, New Town, Northern New Town.
Aerial view of Drummond Place and area around Church of St. Mary.","RCAHMS Aerial Photography","Item Level","1984",
"1678074","SC 1678074","Edinburgh, New Town, Northern New Town.
Aerial view of Drummond Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678075","SC 1678075","Edinburgh, New Town, Northern New Town.
Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1678076","SC 1678076","Edinburgh, New Town, Northern New Town.
Aerial view from South of Royal Circus.","RCAHMS Aerial Photography","Item Level","1984",
"1678077","SC 1678077","Edinburgh, New Town, Northern New Town.
Aerial view of Royal Circus.","RCAHMS Aerial Photography","Item Level","1984",
"1678078","SC 1678078","Edinburgh, New Town, Moray Estate.
Aerial view from South West of Moray Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678079","SC 1678079","Edinburgh, New Town, Moray Estate.
Aerial view from North of Moray Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678080","SC 1678080","Edinburgh, New Town, Moray Estate.
Aerial view from North of Ainslie Place.","RCAHMS Aerial Photography","Item Level","1984",
"1678081","SC 1678081","Edinburgh, New Town, Moray Estate.
Aerial view from North West of Moray and Ainslie Place and Royal Circus.","RCAHMS Aerial Photography","Item Level","1984",
"1678083","SC 1678083","Edinburgh, New Town.
Aerial view from South of Charlotte Square.","RCAHMS Aerial Photography","Item Level","1984",
"1678084","SC 1678084","Edinburgh, New Town.
Aerial view from East of Charlotte Square.","RCAHMS Aerial Photography","Item Level","1984",
"1678085","SC 1678085","Edinburgh, New Town.
Aerial view from North of Charlotte Square.","RCAHMS Aerial Photography","Item Level","1984",
"1678086","SC 1678086","Edinburgh, New Town.
Aerial view from Charlotte Square along George Street.","RCAHMS Aerial Photography","Item Level","1984",
"1678087","SC 1678087","Edinburgh, New Town.
Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1678088","SC 1678088","Edinburgh, New Town, Moray Estate.
Aerial view from South including Moray and Ainslie Places.","RCAHMS Aerial Photography","Item Level","1984",
"1678089","SC 1678089","Edinburgh, New Town.
Aerial view from South of Randolph Crescent and Water of Leith.","RCAHMS Aerial Photography","Item Level","1984",
"1678090","SC 1678090","Edinburgh, New Town.
Aerial view from South of West end of Princes Street and Randolph Crescent.","RCAHMS Aerial Photography","Item Level","1984",
"1678091","SC 1678091","Edinburgh, New Town.
Aerial view from South West including National Art Gallery, Princes Street and the Scott Monument.","RCAHMS Aerial Photography","Item Level","1984",
"1678092","SC 1678092","Edinburgh, New Town.
View of Princes Street from South including railway lines.","RCAHMS Aerial Photography","Item Level","1984",
"1678093","SC 1678093","Edinburgh, New Town.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1984",
"1678094","SC 1678094","Edinburgh, New Town.
Aerial view of Waverley Railway Station from South.","RCAHMS Aerial Photography","Item Level","1984",
"1678095","SC 1678095","Edinburgh, New Town. 
Aerial view from South, including train station, Princes Street and Northern New Town.","RCAHMS Aerial Photography","Item Level","1984",
"1678096","SC 1678096","Edinburgh, New Town.
Aerial view from South East of railway station, including the Balmoral Hotel, St. James' Centre and Northern New Town.","RCAHMS Aerial Photography","Item Level","1984",
"1678097","SC 1678097","Edinburgh, Old Town.
Aerial view of Old Town, showing Canongate, Cowgate, Waverley Station, Princes Street and High Street","RCAHMS Aerial Photography","Item Level","1984",
"1678110","SC 1678110","Edinburgh, New Town.
Aerial view of Randolph Crescent.","RCAHMS Aerial Photography","Item Level","1985",
"1678111","SC 1678111","Edinburgh, New Town.
Aerial view of Charlotte Square.","RCAHMS Aerial Photography","Item Level","1985",
"1678112","SC 1678112","Edinburgh, New Town.
View of Charlotte Square and George Street between Charlotte Street and Castle Street.","RCAHMS Aerial Photography","Item Level","1985",
"1678113","SC 1678113","Edinburgh, New Town.
Aerial view of George Street between Castle Street and Frederick Street.","RCAHMS Aerial Photography","Item Level","1985",
"1678115","SC 1678115","Edinburgh, New Town.
Aerial view of George Street including the Church of St Andrew and St George.","RCAHMS Aerial Photography","Item Level","1985",
"1678116","SC 1678116","Edinburgh, New Town.
Aerial view of George Street including the Church of St Andrew and St George.","RCAHMS Aerial Photography","Item Level","1985",
"1678117","SC 1678117","Edinburgh, New Town.
Aerial view of St Andrew Square.","RCAHMS Aerial Photography","Item Level","1985",
"1678118","SC 1678118","Edinburgh, New Town.
Aerial view of St Andrew Square and Royal Bank of Scotland.","RCAHMS Aerial Photography","Item Level","1985",
"1678120","SC 1678120","Edinburgh, New Town, Calton Hill.
Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1678121","SC 1678121","Edinburgh, New Town, Northern New Town.
Aerial view from East including Drummond Place.","RCAHMS Aerial Photography","Item Level","1985",
"1678122","SC 1678122","Edinburgh, New Town, Northern New Town.
Aerial view of Royal Circus from South West.","RCAHMS Aerial Photography","Item Level","1985",
"1678123","SC 1678123","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1678124","SC 1678124","Edinburgh, Old Town.
Aerial view showing Old Town, including MacEwan Hall, Cowgate, George Heriots School and George IV Bridge","RCAHMS Aerial Photography","Item Level","1985",
"1678125","SC 1678125","Edinburgh, general.
Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1678126","SC 1678126","Edinburgh, New Town.
Aerial view of George Street and Calton Hill beyond.","RCAHMS Aerial Photography","Item Level","1985",
"1678242","SC 1678242","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1678434","SC 1678434","General oblique aerial view looking across Sighthill towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1678435","SC 1678435","General oblique aerial view looking across Sighthill towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1678436","SC 1678436","General oblique aerial view looking across Sighthill towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1678970","SC 1678970","Aerial view showing the rear of the building prior to renovation to house RCAHMS seen from the East South East.","RCAHMS Aerial Photography","Item Level","1990",
"1678971","SC 1678971","Aerial view of the building prior to renovation to house RCAHMS seen from the North East.","RCAHMS Aerial Photography","Item Level","1990",
"1679156","SC 1679156","General oblique aerial view looking across The Braids towards Liberton, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1679157","SC 1679157","General oblique aerial view looking across The Braids towards Liberton, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1679158","SC 1679158","General oblique aerial view looking across The Braids towards Liberton, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1679293","SC 1679293","Edinburgh, general.
General aerial view of Silvermills.","RCAHMS Aerial Photography","Item Level","1988",
"1679294","SC 1679294","Edinburgh, general.
General aerial view of Silvermills.","RCAHMS Aerial Photography","Item Level","1988",
"1679472","SC 1679472","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"1679705","SC 1679705","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679714","SC 1679714","General oblique aerial view looking across Morningside and Merchiston towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1679715","SC 1679715","General oblique aerial view looking across Morningside and Merchiston towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1679716","SC 1679716","General oblique aerial view looking across Morningside and Merchiston towards Granton, taken from the S.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1680586","SC 1680586","General oblique aerial view looking across the city towards the artificial ski slopes, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1680587","SC 1680587","General oblique aerial view looking across the city towards the artificial ski slopes, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"1734303","SC 1734303","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734304","SC 1734304","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734305","SC 1734305","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734306","SC 1734306","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734307","SC 1734307","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734308","SC 1734308","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734309","SC 1734309","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734310","SC 1734310","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734313","SC 1734313","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734314","SC 1734314","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734315","SC 1734315","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1762312","SC 1762312","The Plan of the City and Castle of Edinburgh 1742","General Collection","Item Level","1742",
"1762534","SC 1762534","Edinburgh, general.
Engraving of view from Castle towards East.
Insc: 'Published by J. Brydone, 29, Princes Street, Edinburgh'.","General Collection","Item Level","c. 1870",
"1766881","DP 193120","General oblique aerial view of Edinburgh with the New Town in the foreground, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1780060","SC 1780060","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"1780086","SC 1780086","Edinburgh, oblique aerial view, taken from SW of the city.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1780110","SC 1780110","Edinburgh.
General view.","RCAHMS Aerial Photography","Item Level","1993",
"1809528","DP 301962","View of the vegetable and fish markets below North Bridge, Edinburgh, looking south east.
Engraving copied from 'Modern Athens'.","General Collection","Item Level","1829",
"2087258","SC 2087258","Oblique aerial view of Holyrood Park, Edinburgh, looking north.","John Dewar","Item Level","1972",
"2087259","SC 2087259","Oblique aerial view of Holyrood Park, Edinburgh, looking north.","John Dewar","Item Level","1972",
"2087260","SC 2087260","Oblique aerial view of Holyrood Park, Edinburgh, looking west.","John Dewar","Item Level","1972",
"2087262","SC 2087262","Oblique aerial view of Holyrood Park, Edinburgh, looking south.","John Dewar","Item Level","1972",
"2087263","SC 2087263","Oblique aerial view of Holyrood Park, Edinburgh, looking west.","John Dewar","Item Level","1972",
"2087264","SC 2087264","Oblique aerial view of Holyrood Park, Edinburgh, looking south east.","John Dewar","Item Level","1972",
"2087265","SC 2087265","Oblique aerial view of Holyrood Park, Edinburgh, looking east.","John Dewar","Item Level","1972",
"2087266","SC 2087266","Oblique aerial view of Holyrood Park, Edinburgh, looking north east.","John Dewar","Item Level","1972",
"2096284","DP 339903","Edinburgh from the Dalkeith Road.  
Titled: 'Edinburgh from the Dalkeith Road, 3 miles out, Drawn from nature by Alexander Archer, 19th October 1837'.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","19/10/1837",
"2096287","DP 339906","West view of Edinburgh Castle.  Alexander Archer, 1836'
","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1836",
"2096295","SC 2096295","Edinburgh, Charlotte Square, St. Georges Church.
Photographic copy of an engraved view of the W and S of Charlotte Square, including St George's Church.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1827",
"2171075","DP 351911","Edinburgh, general. Copy plan of New Town.
Titled: 'Edinburgh. The Original New Town' 'Sketched from James Craig's original plan of 1767 in the possession of the corporation'.
","-","Item Level","1930",
"2443111","SC 2443111","Edinburgh, General, NT27SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443112","SC 2443112","Edinburgh, General, NT27SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443113","SC 2443113","Edinburgh, General, NT27SE 26, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443114","SC 2443114","Edinburgh, General, NT27SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505771","SC 2505771","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505772","SC 2505772","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505773","SC 2505773","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505774","SC 2505774","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505775","SC 2505775","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505776","SC 2505776","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2505777","SC 2505777","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2571304","SC 2571304","Edinburgh, general.
General view to South West from Calton Burying Ground.","-","Item Level","c. 1960",
"2571305","SC 2571305","Edinburgh, general.
General view from Calton Hill with cannon in foreground.","-","Item Level","c. 1960",
"2571306","SC 2571306","Edinburgh, general.
General view South West from Calton Hill.","-","Item Level","c. 1960",
"2571319","SC 2571319","Edinburgh, general.
General view of Edinburgh looking along Princes Street towards the Castle and with Scott Monument to right.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2571320","SC 2571320","Edinburgh, general.
General view of Edinburgh from the Castle looking towards Calton Hill.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2571321","SC 2571321","Edinburgh, general.
General view of Edinburgh from Calton Hill.","-","Item Level","c. 1910",
"2571322","SC 2571322","Edinburgh, general.
General view of Edinburgh looking towards Dean Bridge.","-","Item Level","c. 1930",
