"Canmore-download-Tue, 16 Apr 2024 23:54:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1953273","SC 1953273","1,1 Pottery (Dimensions c300x230mm) carinated bowls (cf fig. 12,13) Cat. no. top L-R 1,15,18; bottom 17 (part), 12.  (All from R simisons collection).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953279","SC 1953279","1.2 pottery (Dimensions c300x230mm) deep bowls with lugs and misc vessels.  Top L-R L and Centre 23, R 24; bottom L 30 R 44 (24 and 44 from R Simisons collection).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953280","SC 1953280","1.3  Flints (Pict. dimensions c150x110mm).  Top L-R 71,72,73; bottom 68,69,70.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953281","SC 1953281","1.4  Flints and sliced limpets (9 ex. cat. no. 97) (Dimensions c300x 230mm).  Flints L-R 71,72,73,68,69,70.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953282","SC 1953282","1.5  Beads.  (Dimensions c150x115mm).  L-R top 52,53,54,55,56; centre 57,58,59,60,61; bottom 62,63,66,67.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953283","SC 1953283","1.6  Votive deposit (dimensions c300x230mm).  L-R top 76,77,83,84; bottom 87,86,85.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953284","SC 1953284","1.7  Stone artefacts (dimensions c690x450mm). L-R top 79,78,80; centre 94,93,89,88; bottom 91,90,92.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953285","SC 1953285","1.9  Eagle skull, bones and talons (dimensions c300x230mm).  Skull BC6, talons SF16.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953286","SC 1953286","1.10  Skull 10, BC4, St4, female aet 25-30, osteoarthritis of jaw joints.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953287","SC 1953287","1.11  Skull 5 cervical vertebrae SC1 ST2 1958 boy aet 6.8 treble faceting of occipital condyles.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953288","SC 1953288","1.12  Lower limb adult male BC2(c)SC3 osteoarthritis dissecans and OA without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953289","SC 1953289","1.13  Congenital abnormality of sacrum 2 BC6ST5 male aet 25-30; R(1958) male adult.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953290","SC 1953290","1.14  Skull 2 SC1ST2 1958 male aet 18-23.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953291","SC 1953291","1.15 As 1.14 Basal view with maxilla reconstructed to show abnormality 4 - congenital absence of 3rd R molar.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953292","SC 1953292","2.8 Osteoarthritis male adult?  BC4(a)ST4 1976 L femur, L patella. Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953293","SC 1953293","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953294","SC 1953294","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953295","SC 1953295","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953296","SC 1953296","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953297","SC 1953297","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953298","SC 1953298","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953299","SC 1953299","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953300","SC 1953300","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953301","SC 1953301","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953302","SC 1953302","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953303","SC 1953303","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953304","SC 1953304","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953305","SC 1953305","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953306","SC 1953306","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953307","SC 1953307","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953308","SC 1953308","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953309","SC 1953309","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953310","SC 1953310","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953311","SC 1953311","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953312","SC 1953312","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953313","SC 1953313","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953314","SC 1953314","2.7  Tempero-mandibular joint dysfunction skull 1 BC5.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953315","SC 1953315","2.6  Osteoarthritis of cervical vertebrae and costo-transverse joints of ribs.  BC4ST4 and BC5ST3.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953316","SC 1953316","2.5  As 2.2 but side view.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953317","SC 1953317","2.4  Dentigerous cyst of maxilliary R canine.  'Doorkeeper' BC4(b) 1976. Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953318","SC 1953318","2.3  Osteophytosis of 2 lumbar vertebrae BC5ST3.  Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953319","SC 1953319","2.2  Crushed fracture 2nd lumbar vertebrae.  Adult female BC5ST3. Without scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953320","SC 1953320","2.1  'Charlie' with reconstructed mandible glued in place.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953321","SC 1953321","1.6  'Charlie' with reconstructed mandible glued in place.  With 5cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953322","SC 1953322","I11 43  'Charlie' side view.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953323","SC 1953323","I11 43  'Charlie' side view.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953324","SC 1953324","I11 46 Skull 10 basal view, no scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953325","SC 1953325","I11 44 'Charlie' basal view with mandible reconstructed.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953326","SC 1953326","I11 50  Skull 2, rear view.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953327","SC 1953327","I11 47  'Doorkeeper' maxilla.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953328","SC 1953328","I11 41  Sacra x 2.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953329","SC 1953329","I11 37  Cervical vertebrae and ribs, OA.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953330","SC 1953330","I11 45  Tempero- mandibular joint dysfunction.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953331","SC 1953331","I11 36  Crushed fracture of vertebrae.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953332","SC 1953332","I11 35  Crushed fracture of vertebrae, side view.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953333","SC 1953333","I11 38  Osteophytosis of vertebrae(2).  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953334","SC 1953334","I11 63  Flints.  2cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953335","SC 1953335","I11 58  Eagle skull, bones and talons.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953336","SC 1953336","I11 40  OA of L femur and patella and R femur.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953337","SC 1953337","I11 39  OA of L femur and patella.  No scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953338","SC 1953338","As 5.4 but better background.  2cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953339","SC 1953339","As 5.5 but better background.  2cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953340","SC 1953340","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953341","SC 1953341","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953342","SC 1953342","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953343","SC 1953343","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953344","SC 1953344","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953345","SC 1953345","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953346","SC 1953346","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953347","SC 1953347","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953348","SC 1953348","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953349","SC 1953349","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953350","SC 1953350","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953351","SC 1953351","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953352","SC 1953352","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953353","SC 1953353","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953354","SC 1953354","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953355","SC 1953355","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953356","SC 1953356","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953357","SC 1953357","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953358","SC 1953358","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953359","SC 1953359","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953360","SC 1953360","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953361","SC 1953361","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953362","SC 1953362","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953363","SC 1953363","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953364","SC 1953364","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953365","SC 1953365","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953366","SC 1953366","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953367","SC 1953367","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953368","SC 1953368","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953369","SC 1953369","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953370","SC 1953370","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953371","SC 1953371","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953372","SC 1953372","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953373","SC 1953373","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953374","SC 1953374","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953375","SC 1953375","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953376","SC 1953376","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953377","SC 1953377","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953378","SC 1953378","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953379","SC 1953379","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953380","SC 1953380","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953381","SC 1953381","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953382","SC 1953382","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953383","SC 1953383","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953384","SC 1953384","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953385","SC 1953385","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953386","SC 1953386","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953387","SC 1953387","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953388","SC 1953388","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953389","SC 1953389","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953390","SC 1953390","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953391","SC 1953391","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953392","SC 1953392","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953393","SC 1953393","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953394","SC 1953394","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953395","SC 1953395","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953396","SC 1953396","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953397","SC 1953397","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953398","SC 1953398","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953399","SC 1953399","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953400","SC 1953400","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953401","SC 1953401","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953402","SC 1953402","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953403","SC 1953403","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953404","SC 1953404","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953405","SC 1953405","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953406","SC 1953406","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953407","SC 1953407","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953408","SC 1953408","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953409","SC 1953409","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953410","SC 1953410","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953411","SC 1953411","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953412","SC 1953412","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953413","SC 1953413","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953414","SC 1953414","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953415","SC 1953415","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953416","SC 1953416","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953417","SC 1953417","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953418","SC 1953418","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953419","SC 1953419","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953420","SC 1953420","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953421","SC 1953421","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953422","SC 1953422","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953423","SC 1953423","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953424","SC 1953424","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953425","SC 1953425","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953426","SC 1953426","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953427","SC 1953427","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953428","SC 1953428","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953429","SC 1953429","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953430","SC 1953430","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953431","SC 1953431","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953432","SC 1953432","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953433","SC 1953433","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953434","SC 1953434","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953435","SC 1953435","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953436","SC 1953436","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953437","SC 1953437","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953438","SC 1953438","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953439","SC 1953439","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953440","SC 1953440","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953441","SC 1953441","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953442","SC 1953442","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953443","SC 1953443","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953444","SC 1953444","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953445","SC 1953445","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953446","SC 1953446","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953447","SC 1953447","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953448","SC 1953448","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953449","SC 1953449","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953450","SC 1953450","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953451","SC 1953451","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953452","SC 1953452","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953453","SC 1953453","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953454","SC 1953454","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953455","SC 1953455","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953456","SC 1953456","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953457","SC 1953457","Plan of Quarterness from Barry's 'History of the Orkney Islands', 1805.  'Tomb of the Eagles'  Fig.3
NO ORIGINAL HELD IN NMRS.
Photographic copy of a drawing","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953458","SC 1953458","Isbister as planned in 1958.  'Tomb of the Eagles'  Fig.4  
NO ORIGINAL HELD IN NMRS. Photographic copy of a drawing","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953459","SC 1953459","Table of calibrated RC dates. 'Tomb of the Eagles' Fig.11 Page 74","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953460","SC 1953460","Map of Rousay showing tombs in relation to modern arable land, contours, and coastline. 'Tomb of the Eagles' Fig.18
NO ORIGINAL HELD BY NMRS. Photographic copy of a drawing","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953461","SC 1953461","Diagram showing the skyline as used by the Hopi Indians as a calendar with Thom's alignments for the rising and setting sun and moon.  'Tomb of the Eagles'  Fig.33
NO ORIGINAL HELD BY NMRS. Photographic copy of a drawing","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953462","SC 1953462","Plan showing deer skeletons found in the excavations at Links of Noltland. 'Tomb of the Eagles'  Fig.38
NO ORIGINAL HELD BY NMRS. Photographic copy of a drawing","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953463","SC 1953463","Reconstruction of area in front of tomb.  BAR illustration 73 and endpaper of 'Tomb of the Eagles'. 
NO ORIGINAL HELD BY NMRS.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953464","SC 1953464","Calibrated RC dates.  BAR report illustration.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953465","SC 1953465","Re-survey.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1953466","SC 1953466","Re-survey.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1976933","SC 1976933","Photograph from excavation at Isbister chambered cairn","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1976934","SC 1976934","Tomb roof with soil.","Beverley Ballin Smith","Item Level","1987",
"1976935","SC 1976935","Photograph from excavation at Isbister chambered cairn","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1976936","SC 1976936","Photograph from excavation at Isbister chambered cairn","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"2355406","SC 2355406","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355407","SC 2355407","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355408","SC 2355408","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355409","SC 2355409","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355410","SC 2355410","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355411","SC 2355411","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355412","SC 2355412","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355413","SC 2355413","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355414","SC 2355414","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355415","SC 2355415","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355416","SC 2355416","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 5, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355417","SC 2355417","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355418","SC 2355418","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 3, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355419","SC 2355419","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355420","SC 2355420","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 1, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355421","SC 2355421","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355422","SC 2355422","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355423","SC 2355423","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355424","SC 2355424","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 5, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355425","SC 2355425","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355426","SC 2355426","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 3, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355427","SC 2355427","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355428","SC 2355428","South Ronaldsay, Isbister, ND48SE 1, Ordnance Survey index card, page number 1, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
