"Canmore-download-Thu, 16 May 2024 07:29:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2143877","SC 2143877","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143878","SC 2143878","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143879","SC 2143879","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143880","SC 2143880","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143881","SC 2143881","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143882","SC 2143882","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143883","SC 2143883","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143884","SC 2143884","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143885","SC 2143885","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143894","SC 2143894","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143895","SC 2143895","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143896","SC 2143896","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143897","SC 2143897","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143943","SC 2143943","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143944","SC 2143944","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143945","SC 2143945","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143946","SC 2143946","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143947","SC 2143947","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143948","SC 2143948","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143949","SC 2143949","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143950","SC 2143950","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143951","SC 2143951","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143952","SC 2143952","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143953","SC 2143953","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143954","SC 2143954","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143955","SC 2143955","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143956","SC 2143956","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143957","SC 2143957","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143958","SC 2143958","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143959","SC 2143959","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143960","SC 2143960","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143961","SC 2143961","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143962","SC 2143962","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143963","SC 2143963","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143964","SC 2143964","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143965","SC 2143965","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143966","SC 2143966","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143967","SC 2143967","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143968","SC 2143968","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143969","SC 2143969","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143970","SC 2143970","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143971","SC 2143971","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143972","SC 2143972","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143973","SC 2143973","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143974","SC 2143974","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143975","SC 2143975","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143976","SC 2143976","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143977","SC 2143977","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143978","SC 2143978","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143979","SC 2143979","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143980","SC 2143980","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143981","SC 2143981","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143982","SC 2143982","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143983","SC 2143983","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143984","SC 2143984","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143985","SC 2143985","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143986","SC 2143986","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2143987","SC 2143987","Skipness Castle Exterior Walls & Outbuildings Survey","Historic Scotland Photographic Library","Item Level","20/8/1997",
"2144058","SC 2144058","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144059","SC 2144059","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144060","SC 2144060","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144061","SC 2144061","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144062","SC 2144062","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144063","SC 2144063","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144064","SC 2144064","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144065","SC 2144065","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144066","SC 2144066","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144067","SC 2144067","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144068","SC 2144068","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144069","SC 2144069","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144070","SC 2144070","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144071","SC 2144071","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144072","SC 2144072","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144073","SC 2144073","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144074","SC 2144074","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144075","SC 2144075","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144076","SC 2144076","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144077","SC 2144077","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144078","SC 2144078","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144079","SC 2144079","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144080","SC 2144080","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144081","SC 2144081","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144082","SC 2144082","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144083","SC 2144083","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144084","SC 2144084","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144085","SC 2144085","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144086","SC 2144086","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144087","SC 2144087","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144088","SC 2144088","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144089","SC 2144089","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144090","SC 2144090","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144091","SC 2144091","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144092","SC 2144092","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144093","SC 2144093","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144094","SC 2144094","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144095","SC 2144095","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144096","SC 2144096","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144097","SC 2144097","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144098","SC 2144098","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144099","SC 2144099","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144100","SC 2144100","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144101","SC 2144101","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144102","SC 2144102","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144103","SC 2144103","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144104","SC 2144104","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144105","SC 2144105","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144106","SC 2144106","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144107","SC 2144107","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144108","SC 2144108","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144109","SC 2144109","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144110","SC 2144110","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144111","SC 2144111","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144112","SC 2144112","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144113","SC 2144113","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144114","SC 2144114","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144115","SC 2144115","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144116","SC 2144116","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144117","SC 2144117","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144118","SC 2144118","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144119","SC 2144119","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144120","SC 2144120","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144121","SC 2144121","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144122","SC 2144122","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144123","SC 2144123","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144124","SC 2144124","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144125","SC 2144125","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144126","SC 2144126","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144127","SC 2144127","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144128","SC 2144128","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144129","SC 2144129","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2144130","SC 2144130","Skipness Castle Record shots post condition survey","Historic Scotland Photographic Library","Item Level","29/7/2003",
"2419095","SC 2419095","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419096","SC 2419096","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419097","SC 2419097","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419098","SC 2419098","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419099","SC 2419099","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419100","SC 2419100","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419101","SC 2419101","Skipness Castle, NR95NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419102","SC 2419102","Skipness Castle, NR95NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419103","SC 2419103","Skipness Castle, NR95NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419104","SC 2419104","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419105","SC 2419105","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419106","SC 2419106","Skipness Castle, NR95NW 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2527231","SC 2527231","General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2527238","SC 2527238","General view from North-West.","-","Item Level","1964",
"2527271","SC 2527271","Detail of round-headed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527272","SC 2527272","General view from South-East.","-","Item Level","1965",
"2527273","SC 2527273","General view from South-East.","-","Item Level","1965",
"2527274","SC 2527274","General view from South West","-","Item Level","7/1966",
"2527275","SC 2527275","View of South curtain from South-West.","-","Item Level","1965",
"2527276","SC 2527276","General view of gatehouse from South
Inv. pl. 62A","-","Item Level","1966",
"2527277","SC 2527277","General view of gatehouse from North","-","Item Level","7/1966",
"2527278","SC 2527278","View of South-West corner of courtyard interior from Keep.","-","Item Level","1965",
"2527279","SC 2527279","View of Keep exterior from South-West.","-","Item Level","1965",
"2527280","SC 2527280","Keep interior.
South-East corner 1st floor to show entrance porch.","-","Item Level","1965",
"2527286","SC 2527286","Interior-general view of North wall window embrasure and garderobe door at first floor level of South East tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527297","SC 2527297","Detail of South wall of Keep showing blocked doorway from parapet wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527303","SC 2527303","Keep.
View of West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527304","SC 2527304","Keep.
View of South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527330","SC 2527330","Detail of garderobe outlet on North side of Keep","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527335","SC 2527335","View from North West of courtyard interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1966",
"2527336","SC 2527336","General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2705792","SC 2705792","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705793","SC 2705793","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705794","SC 2705794","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705795","SC 2705795","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705796","SC 2705796","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705797","SC 2705797","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705798","SC 2705798","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705799","SC 2705799","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705801","SC 2705801","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
