"Canmore-download-Mon, 20 May 2024 19:12:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"518759","C 56408","Aberdeen City Centre, oblique aerial view, taken from the NW, centred on St Nicholas' Church, Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"518761","C 56411","Aberdeen City Centre, oblique aerial view, taken from the WSW, looking along Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"536078","SC 536078","Aberdeen, Union Street, East and West Church of St Nicholas
Photographic copy of print copied from 'Remarkable Ruins And Romantic Prospects Of North Britain
Insc: 'Gothic Church in Aberdeen'.","-","Item Level","c. ",
"537315","AB 3365","Aberdeen, Union Street, St Nicholas' Church, Crypt, interior
Detail of central boss over crossing.","-","Item Level","1972",
"537317","AB 3366","Aberdeen, Union Street, St Nicholas' Church, Crypt, interior
Detail of carved central boss over apse.
Insc: 'MA'.","-","Item Level","1972",
"537318","SC 537318","Aberdeen, Union Street, St Nicholas' Church, Crypt, interior
Detail of carved central boss over apse.
Insc: 'MA'.","-","Item Level","-",
"537322","AB 5044","Aberdeen, Union Street, St Nicholas' Church
General view from Union Street.
Insc: '389 E. & W. Parich Churches. Aberdeen.'","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"537324","SC 537324","Aberdeen, Union Street, East and West Church of St Nicholas
General view.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"552741","D 65280 P","Aberdeen, Union Street, St Nicholas' Church
Photographic copy of engraving showing general view of 'Gothic Church in Aberdeen'
Copied from 'Remarkable Ruins and Romantic Prospects of North Britain' by Charles Cordiner","-","Item Level","1794",
"601151","AB 2612/29","Interior view of West Church of St Nicholas, Union Street, Aberdeen, from balcony level, including organ.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"601650","B 48482","Aberdeen, East and West Church of St Nicholas
General view from South West.","-","Item Level","1/3/1991",
"602108","AB 2612/30","Interior view of West Church of St Nicholas, Union Street, Aberdeen, showing North gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"602111","AB 2612/31","View of graveyard and side entrance, East and West Church, Union Street, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"602112","AB 2613/32","View of St Nicholas graveyard and East Church entrance, Union Street, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"602187","AB 3909","Aberdeen, West Church of St Nicholas, interior
Valentine photograph of general view of West Church including pulpit and organ.
Insc: 'Interior, West Church, Aberdeen. 1846. J.V.'","Copies of nineteenth century photographs of Scotland","Item Level","1878",
"602840","AB 3329","Aberdeen, North and East Church of St Nicholas
General view of North transept stained glass window.","-","Item Level","1972",
"602886","AB 1283","Aberdeen, Union Street, West Church of St Nicholas, interior.
General view including gallery, altar, organ and ground floor seating area.","-","Item Level","c. 1940",
"602887","AB 1282","Aberdeen, Union Street, West Church of St Nicholas, interior
View of North gallery and ground floor seating area.","-","Item Level","-",
"602893","AB 1284","Aberdeen, Union Street, West Church of St Nicholas, interior
Detail of stilted arched gallery.","-","Item Level","c. 1940",
"602932","AB 1289/8","Aberdeen, Union Street, West Church of St Nicholas
View of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602933","AB 1289/9","Aberdeen, Union Street, West Church of St Nicholas
Oblique view of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602934","AB 1289/10","Aberdeen, Union Street, West Church of St Nicholas
View of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602935","AB 1290/5","Aberdeen, Union Street, West Church of St Nicholas
Detail South West crossing pillar capital from South East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602936","AB 1290/3","Aberdeen, Union Street, West Church of St Nicholas
Oblique view of East door of South nave aisle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602937","AB 1290/4","Aberdeen, Union Street, West Church of St Nicholas
View of William Leith of Barns, 1351 memorial.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"602938","AB 1291/13","Aberdeen, Union Street, West Church of St Nicholas
View North transept stained glass window.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1940",
"602939","AB 1291/14","Aberdeen, Union Street, West Church of St Nicholas
Detail of remains of Romanesque doorway in North transept.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1940",
"602946","ABR 17/1","Record Sheet.","-","Item Level","11/5/1972",
"602949","B 48481","Aberdeen, East and West Church of St Nicholas
General view of church and churchyard from South.","-","Item Level","1/3/1991",
"602966","B 48484","Aberdeen, East and West Church of St Nicholas
General view of Hamilton Monument from East.","-","Item Level","1/3/1991",
"603002","B 48473","Aberdeen, Union Street, East and West Church of St Nicholas
General view of St Nicholas Church screen wall from South West.","-","Item Level","1/3/1991",
"603003","B 56025","Aberdeen, Union Street, East and West Church of St Nicholas
General view of St Nicholas Church screen wall, including Queen's Cinema in background from North East.","-","Item Level","1/3/1991",
"603065","D 43429","Aberdeen, St Nicholas' Church
General view of West Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603071","D 43438","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Jacob wrestling with the Angel.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603072","D 43439","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Jacob wrestling with the Angel.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603073","D 4343","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Ester Kneeling at the feet of King Asliasuous.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603075","D 43441","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Susannah and the Elders.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603077","D 43442","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Jeptha's Daughter.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603078","D 43443","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Jeptha's Daughter.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603079","D 43444","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting finding of Moses.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603080","D 43445","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting finding of Moses.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603081","D 43446","Aberdeen, St Nicholas' Church
View of needlework panel hung near West door of West church depicting Jeptha's daughter.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"603108","G 812613 PO","Aberdeen, West Church of St Nicholas, interior
General view from gallery.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"603111","AB 2621","General view of East and West Church of St Nicholas Screen, Union Street, Aberdeen, from South West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"603137","B 33952 P","Aberdeen, Union Street, West Church of St Nicholas
Photographic copy of print of interior of West Church from gallery.","-","Item Level","-",
"603584","G 812615 PC","Aberdeen, Union Street, East and West Church of ST Nicholas
Black and white Lyndsay Adelphi series photograph of St Nicholas Church and Screen Wall.
Insc: '87 East and West Parish Churches, Aberdeen Adelphi Series'.","General Collection","Item Level","c. 1900",
"603753","ABD 43/3/17","Aberdeen, East and West Church of St Nicholas
Photographic copy of floor plan by Dr Kelly.
Insc: 'St Nicholas Church Aberdeen'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603759","ABD 43/3/18","Aberdeen, East and West Church of St Nicholas
Photographic copy of drawing of North transept by Dr Kelly, c1840","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603761","ABD 43/4/19","Aberdeen, East and West Church of St Nicholas
Photographic copy of drawing showing cap from choir, c1890.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603762","ABD 43/4/20","Aberdeen, East and West Church of St Nicholas
Photographic copy of drawing for head of valance of c. 1630.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603764","ABD 43/2/21","Aberdeen, East and West Church of St Nicholas
Photographic copy of nave and transept floor plan for West Church c1800","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603765","ABD 43/2/22","Aberdeen, East and West Church of St Nicholas
Photographic copy of plan of East Church as rebuilt in 1837.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1940",
"603767","ABD 43/2/23","Aberdeen, East and West Church of St Nicholas
Photographic copy of details of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1840",
"603843","ABD 43/3/5 NC","Aberdeen, East and West Church of St Nicholas
Newscutting including text and photograph of St Nicholas Parish Church by staff correspondent.
Title: 'Aberdeen's Mother Kirk Special Service Will Mark Its 200th Birthday'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/1955",
"603848","ABD 43/6","Aberdeen, East and West Church of St Nicholas
Pre-Reformation floor plan measured by George Hay, undated.
Insc: 'Nave' 'Croce Kirk' 'Choir' 'Altar Site'.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1900",
"603864","ABD 43/7","Aberdeen,  West Church of St Nicholas
Floor plan measured by George Hay, undated.
Insc: 'Medieval Croce Kirk' 'St Nicholas West, Aberdeen'.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1900",
"607813","DC 22999","Aberdeen, Union Street, St Nicholas' Churchyard, Dr Hamilton's Monument.
Scale drawings for monument.
Insc: 'Dr Hamilton's Monument, St Nicholas' Churchyard, Aberdeen; Front Elevation; Section; Plan; Plan of Ceiling and Cornice Soffit'.","-","Item Level","-",
"673267","D 48520","Rubbing of fragment of medieval grave-slab, bearing cross-head and shaft.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"681853","SC 681853","Aberdeen City centre, oblique aerial view, taken from the NNE, centred on Union Street.","RCAHMS Aerial Photography","Item Level","1996",
"697579","G 83699 CS","Map of Scotland depicting locations illustrated in the medieval panels of the 'World of Worship' exhibition.","-","Item Level","1999",
"697655","G 83705","View of crossing, looking north from the Drum Aisle.","-","Item Level","1972",
"697658","G 83706","Detail of crossing capitals.","-","Item Level","1972",
"697659","G 83707","Detail of crossing pillar bases.","-","Item Level","1972",
"697662","G 83708","Detail of sculptured vaulting boss in St Mary's Chapel.","-","Item Level","1972",
"697663","G 83709","View of St Mary's Chapel.","-","Item Level","1972",
"697664","G 83710","View of St Nicholas' Parish Church from the South-East.
From Charles Cordiner, 'Remarkable Ruins and Romantic Prospects'.","-","Item Level","1972",
"706102","D 60511","Photographic copy of rubbing of cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"706103","D 60513","Photographic copy of rubbing of late medieval grave-slab, built into floor of cupboard in West Kirk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"751866","RAB 50/10","Photo-litho 10. Aberdeen, St Nicholas Church Tower and Facade.
Insc.:'St Nicholas Tower & Facade, Union Street.'","General Collection","Item Level","c. 1903",
"825086","RAB 101/OPP/XVI/2","101, Opposite page XVI, Plate 2, Drawing of the Facade, showing the ironwork
Insc.: 'Facade to East and West Churches'","General Collection","Item Level","1839",
"949826","E 33746 CN","Medieval votive plaque on W wall of Drum aisle.","-","Item Level","2003",
"949827","SC 949827","Medieval votive plaque on W wall of Drum aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"949828","E 33780 CN","Medieval grave-slab in W Kirk.","-","Item Level","2003",
"949829","SC 949829","Medieval grave-slab in W Kirk.","-","Item Level","2003",
"949830","E 33764 CN","Medieval effigies in Drum Aisle attributed to Alexander Irvine of Drum and Elizabeth de Keith.","-","Item Level","2003",
"959439","MS 2326","Report: East Kirk, St Nicholas Church, Aberdeen - archaeological assessment, 10 Feb - 10 March 2005","-","Item Level","10/2/2004",
"966362","DP 002720","General view in colour","General Collection","Item Level","-",
"1007178","E 68475","Churchyard Columned Screen entrance. General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007466","DP 007019","West Kirk, Kirk of St Nicholas. Interior. W Window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007467","DP 007020","West Kirk. Interior. W Window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007468","DP 007021","West Kirk. Interior. S Wall example window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007470","DP 007022","West Kirk. Interior. NW Corner window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007472","DP 007023","West Kirk. Interior. NW Corner window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007473","DP 007024","West Kirk. Interior. SW Corner window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007475","DP 007025","West Kirk. Interior. SW Corner window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007477","DP 007026","West Kirk, Kirk of St Nicholas. Interior. SW Corner window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007479","DP 007027","West Kirk. Interior. W Window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007480","DP 007028","West Kirk. Interior. W Window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007481","DP 007029","West Kirk. Interior. W Window. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007482","DP 007030","Detail of West stain glass window, showing the Nativity Scene, at the Kirk of St Nicholas, Aberdeen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007483","DP 007031","West Kirk. Interior.  View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1007484","DP 007032","West Kirk. Interior.  W Entrance lobby. Funerary monument (Ann Allardyce). Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024881","E 68476 CN","Churchyard Columned Screen entrance. General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024882","E 68477","Churchyard Columned Screen entrance. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024883","E 68478 CN","Churchyard Columned Screen entrance. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024884","E 68479","Churchyard. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024885","E 68480 CN","Churchyard. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024886","E 68481","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024887","E 68482 CN","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024888","E 68483","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024889","E 68484 CN","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024890","E 68485","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024891","E 68486 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024892","E 68487","Veiew from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024893","E 68488 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024894","E 68489","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024895","E 68490 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024896","E 68491","Tower. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024897","E 68492 CN","Tower. View form WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024898","E 68493","S (Collison Aisle) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024899","E 68494 CN","S (Collison Aisle) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024900","E 68495","S (West Kirk) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024901","E 68496 CN","S (West Kirk) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024902","E 68497","W (West Kirk) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024903","E 68498 CN","W (West Kirk) Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024904","E 68499","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024905","E 68500 CN","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024906","E 68501","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024907","E 68502","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024908","E 68503 CN","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024909","E 68504","Interior. West Kirk. View from W showing galleries, organ and box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024910","E 68505 CN","Interior. West Kirk. View from W showing galleries, organ and box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024912","E 68507 CN","Interior. West Kirk. View from W showing galleries, organ and box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024913","E 68508","Interior. West Kirk. View from W showing galleries, organ and box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024914","E 68509 CN","Interior. West Kirk. View from W showing galleries, organ and box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024915","E 68510","Interior. West Kirk. Pulpit. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024916","E 68511 CN","Interior. West Kirk. Pulpit. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024917","E 68512","Interior. West Kirk. Pulpit. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024918","E 68513 CN","Interior. West Kirk. Pulpit. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024919","E 68514","Interior. West Kirk. Lectern and clock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024920","E 68515 CN","Interior. West Kirk. Lectern and clock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024921","E 68516","Interior. West Kirk. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024922","E 68517 CN","Interior. West Kirk. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024923","E 68518","Interior. West Kirk. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024924","E 68519","Interior. West Kirk. W end and gallery. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024925","E 68520 CN","Interior. West Kirk. W End and gallery.  View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024926","E 68521","Interior. West Kirk. Elevated view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024927","E 68522 CN","Interior. West Kirk. Elevated view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024928","E 68523","Interior. West Kirk. Elevated view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024929","E 68524 CN","Interior. West Kirk. Elevated view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024930","E 68525","Interior. West Kirk. Provosts' gallery and Organ. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024931","E 68526 CN","Interior. West Kirk. Provosts' gallery and Organ. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024932","E 68527","Interior. West Kirk. Provosts' gallery and Organ. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024933","E 68528 CN","Interior. West Kirk. Provosts' gallery and Organ. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024934","E 68529","Interior. West Kirk.  N Aisle vaulted gallery. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024935","E 68530 CN","Interior. West Kirk.  N Aisle vaulted gallery. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024936","E 68531","Interior. West Kirk. View from ENE from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024937","E 68532 CN","Interior. West Kirk. View from ENE from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024938","E 68533","Interior. West Kirk. View from ESE from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024939","E 68534 CN","Interior. West Kirk. View from ESE from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024940","E 68535","Interior. West Kirk. W Entrance lobby. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024941","E 68536","Interior. West Kirk. W Entrance lobby. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024942","E 68537 CN","Interior. West Kirk. W Entrance lobby. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024943","E 68538","Interior. West Kirk. W Entrance lobby. Stair and Communion table. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024944","E 68539 CN","Interior. West Kirk. W Entrance lobby. Stair and Communion table. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024945","E 68540","Interior. East Kirk. General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024946","E 68541","Interior. East Kirk. General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
"1024947","E 68542 CN","Interior. East Kirk. General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2006",
