"Canmore-download-Thu, 06 Jun 2024 05:04:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"294918","D 01662","Excavation photograph : areas 1 - f1-9.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294921","D 01663","Excavation photograph : area 1 - f1, 2/8, 3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294923","D 01664","Excavation photograph : area 1 and 2, f10 - basal layers of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294925","D 01665","Excavation photograph : area 1 and 2, f10 - basal layers of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294927","D 01666","Excavation photograph : area 1 and 2, f10 - basal layers of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294930","D 01667","Excavation photograph : area 3, f3-5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294931","D 01668","Excavation photograph : area 3, f1, 2, 5.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294933","D 01669","Excavation photograph : area 7/3, f33.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294935","D 01670","Excavation photograph : area 7, f2/8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294936","D 01671","Excavation photograph : area 7, f22 - stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294941","D 01672","Excavation photograph : area 7, f22 and 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294942","D 01673","Excavation photograph : area 7, f22 and 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294944","D 01674","Excavation photograph : area 7, f22 and 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294946","D 01675","Excavation photograph : area 7, f22 and 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294947","D 01676","Excavation photograph : area 7, f22 and 44.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294948","D 01677","Excavation photograph : priory.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294949","D 01678","Excavation photograph : aerial view of priory.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294950","D 01679","Excavation photograph : remains of priory walls.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294951","D 01680","Excavation photograph : priory.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294952","D 01681","Excavation photograph : architectural detail.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294953","D 01682","Excavation photograph : general view of priory.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294960","D 01683","Excavation photograph : architectural feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294961","D 01684","Publication photograph : illustration 14a - 2 fragments of brown woollen worn fabric (PSAS 1994)","-","Item Level","1990",
"294962","D 01685","Publication photograph : illustration 14b -  fragment of brown woollen fabric with reinforced selvedge. (PSAS 1994)","-","Item Level","1990",
"294963","D 01686","Post ex photograph : fragments of beaker - rim sherd has grooved decoration.","-","Item Level","1990",
"294965","D 01687","Post ex photograph : fragment of corroded window glass, with painted decoration.","-","Item Level","1990",
"294966","D 01688","Post ex photograph : dog pelvis.","-","Item Level","1990",
"294971","D 01689","Publication photograph : Illustration 13b, dog pelvis showing knife marks indicating removal of the hind legs. (PSAS 1994)","-","Item Level","1990",
"294972","D 01690","Post ex photograph : dog skull.","-","Item Level","1990",
"294973","D 01691","Post ex photograph : dog skull.","-","Item Level","1990",
"294974","D 01692","Publication photograph : Illustration 13a - dog skull showing impact of fatal blows. (PSAS 1994)","-","Item Level","1990",
"294975","D 01693","Post ex photograph : Excavation team.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294976","D 01694","Post ex photograph : shaped stone - moulded door jamb.","-","Item Level","1990",
"294978","D 84555 PO","Excavation photograph : area 4, from east, south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294979","D 84556 PO","Publication photograph : area 4, from south after f28 had been removed - illus 9 (PSAS 1994)","-","Item Level","1990",
"294981","D 84557 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294982","D 84558 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294983","D 84559 CN/PO","Excavation photograph : area 7, f22 stone lined pit ?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294984","D 84560 CN/PO","Excavation photograph : area 7, f22 stone lined pit ?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294985","D 84561 CN/PO","Excavation photograph : view of inside of stone lined pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294987","D 84562 CN/PO","Excavation photograph : view of inside of stone lined pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294988","D 84563 CN/PO","Excavation photograph : view of inside of stone lined pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294989","D 84564 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294990","D 84565 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294991","D 84566 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294992","D 84567 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294993","D 84568 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294994","D 84569 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294995","D 84570 CN/PO","Excavation photograph : stone lining of pit?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294996","D 84571 CN/PO","Excavation photograph : view of stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294997","D 84572 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"294998","D 84573 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295000","D 84574 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295001","D 84575 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295007","D 84576 CN/PO","Excavation photograph : area 7, f22 stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295012","D 84577 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295014","D 84578 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295015","D 84579 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295017","D 84580 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295018","D 84581 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295020","D 84582 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295022","D 84583 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295023","D 84584 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295024","D 84585 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295026","D 84586 CN/PO","Excavation photograph : area 7, f22, stone lined pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"295028","D 01694 CN","Post ex photograph : 2 fragments of brown woollen worn fabric.","-","Item Level","1990",
"295031","D 01695 CN","Post ex photograph : fragment of brown woollen fabric with reinforced selvedge.","-","Item Level","1990",
"295035","C 57036","Post ex photograph : antler/bone?","-","Item Level","1990",
"295037","C 57037","Post ex photograph : antler/bone?","-","Item Level","1990",
"708436","B 23607","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"724655","E 21174","Photographic copy of details of doorway in West tower wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1961",
"736151","E 21268 CN","Photographic copy of isometric drawing of whole scheme.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1946",
"736152","E 21269 CN","Photographic copy of isometric drawing of whole scheme.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1946",
"741887","E 26027 CN","Photographic copy of isometric drawing of whole scheme.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1946",
"741890","E 26028 CN","Photographic copy of isometric drawing of whole scheme.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1946",
"741951","E 26255","Photographic copy of plan of chancel including sections and internal elevations of South wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1946",
"776820","MO 1092","Copy of historic photograph showing general interior view.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1890",
"776821","MO 1653","Copy of historic photograph showing view from E.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"776825","A 27193","Interior.
View of N transept stained glass window.","-","Item Level","3/1986",
"776826","MO 1058","Interior.
View of choir.","Photographs by Lester Birley","Item Level","1933",
"776829","MO 799","Detail of NE window of chapel.","-","Item Level","1941",
"776830","MO 639","Interior.
Detail of frater.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","26/3/1927",
"776832","B 50303 P","Photographic copy of sketch showing view from NE.","Alexander Hay Miln Album and drawings","Item Level","21/9/1844",
"776834","MO 791/35","Interior.
Detail of carved detail in chapter house.","-","Item Level","1941",
"776835","MO 791/36","Interior.
Detail of carved detail in chapter house.","-","Item Level","1941",
"776836","MO 791/37","Interior.
Detail of carved detail in chapter house.","-","Item Level","1941",
"776838","MO 791/38","Interior.
Detail of carved detail in chapter house.","-","Item Level","1941",
"776840","MO 1059","View from SE.","Photographs by Lester Birley","Item Level","1933",
"776841","MO 585","View from NE.","-","Item Level","c. 1890",
"776842","MO 1056","Interior.
View of S transept, E side.","Photographs by Lester Birley","Item Level","1933",
"776843","MO 1057","Detail of S transept.","Photographs by Lester Birley","Item Level","1933",
"776844","MO 1060","View from NE.","Photographs by Lester Birley","Item Level","1933",
"776845","MO 796/17","Detail of W front of Dorter range.","-","Item Level","1941",
"776846","MO 796/18","Detail of W front of Dorter range.","-","Item Level","1941",
"776847","MO 601","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1948",
"776848","MO 635","View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","26/3/1927",
"776850","MO 598/14","Detail of sacrament house (aumbry) on N side of choir.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1969",
"776851","MO 598/15","Interior.
Detail of remains of a painted chevron on a clustered capital, E aisle of N transept.","-","Item Level","1969",
"776852","MO 2478","Copy of stereoscopic slide showing view from NE.","-","Item Level","c. 1880",
"776853","MO 797/14","Detail of door to Lady Chapel.","-","Item Level","1941",
"776854","MO 797/15","Detail of processional door in cloisters.","-","Item Level","1941",
"776855","MO 792/31","Interior.
Detail of carved details in chapter house.","-","Item Level","1941",
"776856","MO 792/32","Interior.
Detail of carved details in chapter house.","-","Item Level","1941",
"776857","MO 793/29","Detail of door to Lady Chapel, in S wall of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776858","MO 793/30","Interior.
Detail of carved detail in chapter house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776859","MO 633","Detail of transept.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","26/3/1927",
"776862","MO 1753 PO","Copy of historic photograph showing interior view.","-","Item Level","c. 1890",
"776864","MO 794/24","Interior.
Detail of ceiling boss in roof of transeptal chapels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776866","MO 790/4","Interior.
Detail of carved fragment, preserved in N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776867","MO 790/5","Interior.
Detail of central boss of vault of Dunbar Vestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776868","MO 794/23","Interior.
Detail of ceiling boss in roof of transeptal chapels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776870","MO 794/26","Interior.
Detail of sacrament house in choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776871","MO 903","Detail of corbel.","Stewart H Cruden","Item Level","-",
"776872","MO 902","Detail of corbel on W front of charter range.","Stewart H Cruden","Item Level","-",
"776877","MO 793/27","Detail of base of E window of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776878","MO 793/28","Detail of relieving arch in W wall of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776879","MO 795/19","Detail of W front of Dorter Range.","-","Item Level","1941",
"776880","MO 795/20","Detail of W front of Domestic Range.","-","Item Level","1941",
"776881","MO 790/2","Interior.
Detail of corbel in Lady Chapel, adapted for a statue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776882","MO 790/3","Interior.
Detail of carved cap in squinch, Lady Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"776883","MO 792/33","Interior.
Detail of carved details in chapter house.","-","Item Level","1941",
"776884","MO 792/34","Interior.
Detail of carved details in chapter house.","-","Item Level","1941",
"776905","A 49737","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776906","A 49738","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776907","A 49739","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776908","A 49740","Detail of equilateral archway entrance to choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776909","A 49741","View of fratery from Sw.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776910","A 49742","Interior.
View of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776912","A 49743","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776915","A 49744","Interior.
General view of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776916","A 49745","Interior.
View of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776917","A 49746","Interior.
View of archway giving access to Eastern aisle of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776918","A 49747","Detail of arch in cloister wall leading to nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776919","A 49748","View of S end of fratery and excavation of what is believed to be the library.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776922","A 49749","View through tower into S transept with staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776925","A 49750","Interior.
View of N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776926","A 49751","View of tower from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776927","A 49752","Interior.
View of slype from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776928","A 49753","View of cloisters.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776929","A 49758","Interior.
Detail of corbel and vaulting in Lady chapel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776930","A 49759","Interior.
Detail of corbel and window tracery in chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776931","A 49760","Interior.
View of chapter house wall showing evidence of painting.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776932","A 49761","Interior.
View of chapter house doorway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776933","A 49762","Interior.
Detail of painted figure.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776934","A 49763","Interior.
Detail of Norman vaulting showing painting.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776936","A 49764","Interior.
View of Lady Chapel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776937","A 49765","Interior.
View of Lady Chapel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776958","A 49755","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776962","A 49756","Detail of triple lancets.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776966","A 49757","View of fratery from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776969","A 49766","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776970","A 49767","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776971","A 49768","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776972","A 49769","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776974","A 49770","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776977","A 49771","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776978","A 49772","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776982","A 49773","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776983","A 49774","Interior.
Detail of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"776986","MOD 14/71 P","Photographic copy of drawing showing perspective sketch.","Survey of Private Collections","Item Level","c. 1800",
"776990","MO 983 PO","Aerial view.","-","Item Level","-",
"776994","G 85592 PO","Copy of historic photograph showing general interior view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"776997","G 85593 PO","View from NE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"777001","G 85594 PO","Detail of sacrament house.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"777013","MOD 14/67","Pluscarden Abbey, Copy of drawing showing isometric view of projected restoration.","-","Item Level","c. 1945",
"777016","MO 19/23 PO","Interior.
Detail of roof boss in Slype.","-","Item Level","-",
"777017","MO 19/24 PO","Interior.
Detail of roof boss in Slype.","-","Item Level","-",
"777018","MO 19/25 PO","Interior.
Detail of roof boss in Slype.","-","Item Level","-",
"777019","MO 19/26 PO","Interior.
Detail of roof boss in chapter house.","-","Item Level","-",
"777020","MO 19/27 PO","Interior.
Detail of roof boss in chapter house.","-","Item Level","-",
"777021","MO 19/28 PO","Interior.
Detail of roof boss in chapter house.","-","Item Level","-",
"777023","MO 19/29 PO","Interior.
Detail of roof boss in prior's chapel.","-","Item Level","-",
"777024","MO 19/30 PO","Interior.
Detail of roof boss in prior's chapel.","-","Item Level","-",
"777025","MO 19/31 PO","Interior.
Detail of roof boss in the Dunbar vestry.","-","Item Level","-",
"777026","MO 19/32 PO","Interior.
Detail of roof boss in the Dunbar vestry.","-","Item Level","-",
"777031","MO 20/5","Interior.
View of N transept chapels from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777032","MO 20/1","Interior.
View of N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777033","MO 20/2","Interior.
View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777034","MO 20/10","Interior.
View of crossing arches from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777035","MO 20/8","Interior.
View of choir, S side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777036","MO 20/11","Interior.
View of choir from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777037","MO 20/12","Interior.
Detail of W clerestory of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777039","MO 20/9","Interior.
View of choir, N side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777040","MO 20/7","Interior.
View of S transept chapels from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777041","MO 20/6","Interior.
View of E chapels of S transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777042","MO 20/3","Interior.
View of E chapels of N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777044","MO 20/4","Interior.
View of E clerestorey of N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777073","MO 21/9","Interior.
View of entrance to chapter house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777074","MO 21/1","View of chapter house door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777077","MO 21/8","Interior.
Detail of chapter house central column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777078","MO 21/10","Interior.
View of chapter house vault, from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777081","MO 21/12","Detail of door of slype.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777083","MO 21/11","Interior.
View of warming house from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777084","MO 21/6","Interior.
Detail of E window and squinch to S transept, Lady Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777086","MO 21/5","Interior.
Detail of window in chapel over Lady Chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777087","MO 21/7","Interior.
View of Lady Chapel from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777088","MO 21/2","Interior.
View of vault of Dunbar vestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1941",
"777093","MO 22/6","View of tower, choir and N transept from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777095","MO 22/4","View of tower, choir and Lady Chapel from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777097","MO 22/7","View of N transept from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777098","MO 22/10","View of tower, S transept and Dorter range from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777099","MO 22/1","View of Dorter range from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777100","MO 22/5","View of E end from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777101","MO 22/12","View of Dorter range from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777102","MO 22/3","View of choir from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777103","MO 22/2","View of S transept from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777104","MO 22/9","View of tower & N transept from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777105","MO 22/8","View of tower & S transept from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777125","MO 22/11","Detail of processional door to cloisters from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1941",
"777492","MO 1545","Copy of historic photograph showing view from E.","General Collection","Item Level","c. 1900",
"777496","MO 667","Copy of historic photograph showing view from SE.","General Collection","Item Level","c. 1900",
"777499","MO 984","Interior.
View of monks painting stained glass window.","-","Item Level","-",
"777513","MO 795/21","Detail of W front of Dorter range.","-","Item Level","1941",
"777514","MO 795/22","Detail of W front of Dorter range.","-","Item Level","1941",
"777521","G 85601 S","Birds-eye view of proposed restoration.","General Collection. Glass Lantern Slides","Item Level","4/1947",
"777522","G 85602 S","Drawing showing ground floor plan.","General Collection. Glass Lantern Slides","Item Level","5/1946",
"777524","G 85603 S","View from NE.","General Collection. Glass Lantern Slides","Item Level","-",
"781132","A 68300 CS","View of lodge.","-","Item Level","1985",
"781133","A 68301 CS","View of walled garden.","-","Item Level","1985",
"781134","A 68302 CS","View of woodland.","-","Item Level","1985",
"781135","A 68303 CS","View of noticeboard at Abbey entrance.","-","Item Level","1985",
"789364","MO 1653 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","-",
"789368","MO 1727 S","General view.","-","Item Level","-",
"833768","D 4905","Photographic copy of plans and section.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1944",
"833813","D 4901","Photographic copy of plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1944",
"833858","D 4903","Photographic copy of elevation of East range.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1944",
"833869","D 4902","Photographic copy of elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1944",
"834179","D 4899","Photographic copy of plan, section and elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1944",
