"Canmore-download-Sat, 20 Apr 2024 04:56:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451142","AGD 55/2B P","Auchindrain.
Photographic copy of site plan of South West corner. 
Signed: 'IGS Dec '67'.
Scale 1":39'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451147","E 83410 PO","Auchindrain.
Site plan.
Titled: 'The Township of Auchindrain.  Sketch site plan shewing lay-out of old buildings (in red)'. 
Scale (approx): 25"=1 mile.","-","Item Level","6/1963",
"451628","E 83446 NC","Auchindrain.
Newscutting of article titled: 'Carnegie grant to convert village into folk museum'. Includes two views of the township.
Glasgow Herald, 2.3.1967.","-","Item Level","2/3/1967",
"451632","E 83447 NC","Auchindrain.
Newscutting of article titled: 'Clachan's sense of past positively tangible'. Includes view of loom in one of the cottages.
The Scotsman, 23.3.1967.","-","Item Level","23/3/1967",
"451633","E 83448 NC","Auchindrain.
Newscutting of article titled: 'People 'waking up to loss of heritage''. Includes view of new visitor centre.
The Scotsman, 14.7.1975.","-","Item Level","14/7/1975",
"451642","AGD 55/2A S","Auchindrain.
Photographic copy of site plan excluding South West corner. 
Scale: 1":39'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451643","AGD 55/2B S","Auchindrain.
Photographic copy of site plan of South West corner. 
Scale 1":39'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"451644","AGD 55/7 S","Auchindrain, Building D.
Photographic copy of plan showing original and second period building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451673","AG 391 S","Auchindrain, Building A, interior.
View of byre, showing cows.","-","Item Level","1963",
"451680","AG 395 S","Auchindrain, Building D.
View of cruck near byre door.","-","Item Level","1963",
"451682","AG 1775 S","Auchindrain, Building D, interior.
General view of roof construction looking West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"451685","AG 389 S","Auchindrain.
View of part of clachan (township) from across burn (from South East).","-","Item Level","1963",
"451687","AG 393 S","Auchindrain, Building D, interior.
View of fireplace with swee.","-","Item Level","1963",
"451689","AG 394 S","Auchindrain, Building D.
View of byre doorway showing cruck-blade.","-","Item Level","1963",
"451702","AG 392 S","Auchindrain, Building D, interior.
View of loft of house showing thatch and the cruck construction.","-","Item Level","1963",
"451707","E 83449 S","Auchindrain, Building D.
View of cruck near byre door.","-","Item Level","1963",
"451711","E 83450 CS","Auchindrain.
General view.","-","Item Level","c. 1980",
"451715","E 83451 CS","Auchindrain.
General view part of site.","-","Item Level","c. 1980",
"451730","UC 6298","Views of roof thatching at Auchindrain.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","c. 1980",
"451755","AGD 55/12","Auchindrain, Building N.
Plans and elevation, titled: 'Building 'N' Floor plan, Roof plan & Elevations'","-","Item Level","7/4/1977",
"451782","AGD 55/13","Auchindrain, Building J.
Elevations, titled: 'Building 'J' Elevations'","-","Item Level","13/4/1977",
"451783","AGD 55/14","Auchindrain, Building J.
Plans and sections, titled: 'Building 'J'  Floor plan, Roof plan & Section'","-","Item Level","8/4/1977",
"451785","AGD 55/15","Auchindrain, Building J.
Site plans, titled: 'Site Location Plans'.","-","Item Level","12/4/1977",
"451788","AGD 55/16","Auchindrain.
Details of roof, titled: 'Details of roof build-up'","-","Item Level","28/3/1977",
"451793","AGD 55/17","Auchindrain, Building S.
Elevations, titled: 'Building 'S'  Elevation'","-","Item Level","14/4/1977",
"451797","AGD 55/18","Auchindrain, Building S.
Plans and section, titled: 'Building 'S'  Floor plan, Roof plan & Section'","-","Item Level","14/4/1977",
"451798","AGD 55/19","Auchindrain, Building P.
Plans and elevations, titled: 'Building 'P'  Floor plan, Roof plan & Elevations'","-","Item Level","31/3/1977",
"451801","AGD 55/20","Auchindrain, Building O.
Elevations, titled: 'Building 'O'  Elevations'","-","Item Level","20/3/1977",
"451805","AGD 55/21","Auchindrain, Building O.
Plans, sections and detail, titled: 'Building 'O'  Floor plan, Roof plan, Sections and Detail'","-","Item Level","18/3/1977",
"451891","AGD 55/MISC","Auchindrain.
Miscellaneous items:
Correspondence re: accommodation for surveyors
Photocopy of print showing cruck-frame adjoining kitchen fireplace, in Building D.","-","Item Level","-",
"451903","AGD 55/22","Auchindrain, Building S.
Plans, insc: 'Auchindrain  House/Byre'","-","Item Level","29/4/1985",
"451913","AGD 55/23","Auchindrain.
Part of site plan showing entrance.","-","Item Level","c. 1985",
"451928","AGD 55/24","Auchindrain, Building D.
Survey sketches (two sheets).","-","Item Level","c. 1980",
"451960","AGD 55/25","Auchindrain, Building D.
Axonometric partial reconstruction.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"454554","A 62462 P","Auchindrain.
Photographic copy of sketch of box-bed, titled: 'Box-bed, Auchindrain, Argyll'.
","-","Item Level","c. 1975",
"573629","SC 573629","Auchindrain, Township
View from E showing SE front of SW cottage with mangle in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573630","SC 573630","Auchindrain, Township
View from NW showing poorhouse and kailyard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573631","SC 573631","Auchindrain, Township
View from SSW showing SW and SE fronts of barn/smithy","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573632","SC 573632","Auchindrain, Township
View showing wheelwrights ring","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573633","SC 573633","Auchindrain, Township
View from SW showing SSE front and part of WSW front of central cottage and byre","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573637","SC 573637","Auchindrain, Township
View from E showing SSE front and ENE fronts of central cottage and byre","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573640","SC 573640","Auchindrain, Township
General view from ENE showing central part of township","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573642","SC 573642","Auchindrain, Township
View from SSE showing SSE front of N barn with N cottage and byre in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573644","SC 573644","Auchindrain, Township
View from E showing SSE and ENE fronts of N cottage and byre","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573645","SC 573645","Auchindrain, Township
View from SE showing seed drill and ploughs with part of N barn and N cottage and byre in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573646","SC 573646","Auchindrain, Township
View showing harrow made in Ardrishaig","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"663826","SC 663826","Scanned image of Auchindrain, Building G.
View from South West.","-","Item Level","1986",
"693090","SC 693090","Auchindrain. General view of eastern part of township from North East. Digital image of B 19335 CN.","-","Item Level","1986",
"693092","SC 693092","Auchindrain, Building H. View of house and byre.","-","Item Level","1963",
"714945","SC 714945","Auchindrain.
View of part of clachan (township) from across burn (from South East).","-","Item Level","1963",
"727344","SC 727344","Auchindrain, Building D.
Photographic copy of plan showing original and second period building.","-","Item Level","1967",
"727345","SC 727345","Auchindrain.
Photographic copy of site plan excluding South West corner. 
Signed: 'Ian G Scott. Oct '63'.
Scale: 1":39'","-","Item Level","1963",
"738502","SC 738502","General view of eastern part of township from North East, Auchindrain.","-","Item Level","1986",
"757550","E 12577 P","Auchindrain.
Photographic copy of site plan.","-","Item Level","1967",
"853229","SC 853229","Auchindrain.
View of part of clachan (township) from East.","-","Item Level","1963",
"853231","SC 853231","Auchindrain, Building J, interior.
View of stable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"853247","SC 853247","Auchindrain, Building D.
View of West window in North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"853248","SC 853248","Auchindrain, Building M.
View from South.","-","Item Level","1986",
"1086013","DP 032085","Oblique aerial view of the museum and the remains of the township, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1086014","DP 032086","Oblique aerial view of the museum and the remains of the township, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1086015","DP 032087","Oblique aerial view of the museum and the remains of the township, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1086016","DP 032088","Oblique aerial view of the museum and the remains of the township, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1106404","H 89643 CS","Oblique aerial view of the entrance to Loch Fyne, taken from the S","W Black","Item Level","10/1974",
"1262796","DP 112074","General oblique aerial view of Auchindrain Open-Air Museum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262797","DP 112075","General oblique aerial view of Auchindrain Open-Air Museum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262798","DP 112076","General oblique aerial view of Auchindrain Open-Air Museum, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262799","DP 112077","General oblique aerial view of Auchindrain Open-Air Museum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262800","DP 112078","Oblique aerial view of Auchindrain Open-Air Museum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262801","DP 112079","Oblique aerial view of Auchindrain Open-Air Museum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262802","DP 112080","Oblique aerial view of Auchindrain Open-Air Museum, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262803","DP 112081","Oblique aerial view of Auchindrain Open-Air Museum, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262804","DP 112082","Oblique aerial view of Auchindrain Open-Air Museum, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262805","DP 112083","Oblique aerial view of Auchindrain Open-Air Museum, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262806","DP 112084","Oblique aerial view of Auchindrain Open-Air Museum, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1282517","DP 123177","Ruined Barn  View from north-east.","Buildings at Risk Register","Item Level","15/9/2008",
"1282518","DP 123178","Ruined Barn  Detail of ruinous stonework.","Buildings at Risk Register","Item Level","15/9/2008",
"1282519","DP 123179","Cartshed and Kailyard  Cart shed.","Buildings at Risk Register","Item Level","15/9/2008",
"1282520","DP 123180","Cartshed and Kailyard  Kailyard.","Buildings at Risk Register","Item Level","15/9/2008",
"1282530","DP 123190","The Cottar&#145;s House  View of front and side elevations from south.","Buildings at Risk Register","Item Level","15/9/2008",
"1282531","DP 123191","The Cottar&#145;s House  Detail of front elevation.","Buildings at Risk Register","Item Level","15/9/2008",
"1282850","DP 123510","Ruined House  Gable and corner of building.","Buildings at Risk Register","Item Level","11/12/2008",
"1361348","SC 1361348","Drawing of building D composed of axonometric partial reconstruction, detail of cruck, South elevation, ground floor plan and section. Auchindrain. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1986",
"1389170","SC 1389170","Auchindrain.
Photographic copy of site plan.","-","Item Level","1967",
"1500783","SC 1500783","Auchindrain.
View of part of clachan (township) from West.","-","Item Level","1963",
"1500784","SC 1500784","Auchindrain.
View of clachan (township) from North.+","-","Item Level","1963",
"1500785","SC 1500785","Auchindrain, Building A, interior.
View of byre, showing cows.","-","Item Level","1963",
"1500786","SC 1500786","Auchindrain, Building D, interior.
View of fireplace with swee.","-","Item Level","1963",
"1500792","SC 1500792","Auchindrain, Building D.
View of byre doorway showing cruck-blade.","-","Item Level","1963",
"1500794","SC 1500794","Auchindrain, Building D.
View of cruck near byre door.","-","Item Level","1963",
"1501054","SC 1501054","Auchindrain, Building H.
Detail of chimney drip-course.","-","Item Level","1963",
"1501055","SC 1501055","Auchindrain, Building H, interior.
View of box beds.","-","Item Level","1963",
"1501056","SC 1501056","Auchindrain, Building N.
Detail of triangular ventilator in barn.","-","Item Level","1963",
"1501072","SC 1501072","Auchindrain, Building N, interior.
View showing stumps of transverse and hip-end crucks..","-","Item Level","1963",
"1501073","SC 1501073","Auchindrain, Building H.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501074","SC 1501074","Auchindrain, Building H.
View from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501075","SC 1501075","Auchindrain.
General view from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501076","SC 1501076","Auchindrain.
View of part of township from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501102","SC 1501102","Auchindrain, Building J.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501103","SC 1501103","Auchindrain, Building J.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501104","SC 1501104","Auchindrain, Building M.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501105","SC 1501105","Auchindrain, Building N.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501112","SC 1501112","Auchindrain, Building K.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501113","SC 1501113","Auchindrain, Building A.
View of house and byre from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501114","SC 1501114","Auchindrain, Building B.
View of barn from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501127","SC 1501127","Auchindrain, Building D.
View from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1501128","SC 1501128","Auchindrain, Building E.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"1537964","DP 240647","Side view of reconstructed cottar's house with overgrown bracken thatched roof, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537965","DP 240648","General view of reconstructed cottar's house with overgrown bracken thatched roof, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537966","DP 240649","Detail of thatching, reconstructed cottar's house, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537967","DP 240650","Detail of thatching overgrown with grass, reconstructed cottar's house, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537968","DP 240651","General view of small traditional cottage, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537969","DP 240652","Detail of roof line and chimney base on small traditional cottage, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537970","DP 240653"," Detail of roof corner on small traditional cottage showing grassy vegetation growth on thatching, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537971","DP 240654"," View of roof on small traditional cottage showing recent repairs to ridge and lower grassy growth,  Auchindrain township museum,
Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1537972","DP 240655"," Detail of roof corner on small traditional cottage showing repairs to thatching, Auchindrain township museum, Loch Fyne.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","6/8/2015",
"1563651","WP 004716","Excursion Guide: Commissioners' Field Excursion, Argyll, 7-9 May 1990","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1990",
"1574086","SC 1574086","RAF aerial photograph of Auchindrain (106G/SCOT/UK 160, 21 Aug. 46, Image 4431) with outline of field-system","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2011",
"1665958","WP 005068","Digital copy of Archaeology InSites feature regarding Auchindrain Township - Loch Fyne, Inveraray, Argyll and Bute","Historic Environment Scotland","Item Level","1/1/2017",
"1773672","WP 005542","Data Structure Report: 'Auchindrain, An Archaeological Watching Brief', February 2012","Kilmartin House Museum","Item Level","2/2012",
"1784958","DP 293662","Drawing of building D composed of axonometric partial reconstruction, detail of cruck, South elevation, ground floor plan and section. Auchindrain. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1986",
"1831961","SC 1831961","Auchindrain Museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"1831962","SC 1831962","Auchindrain museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"1831964","SC 1831964","Auchindrain museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"1831965","SC 1831965","Auchindrain museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"1831966","SC 1831966","Auchindrain museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"1831967","SC 1831967","Auchindrain museum by Inverary, Argyll and Bute","Scottish Development Department","Item Level","-",
"2038969","551 490/3/5/5/1/1","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038970","551 490/3/5/5/1/10","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038971","551 490/3/5/5/1/11","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038972","551 490/3/5/5/1/12","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038973","551 490/3/5/5/1/13","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038974","551 490/3/5/5/1/14","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038975","551 490/3/5/5/1/15","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038976","551 490/3/5/5/1/16","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038977","551 490/3/5/5/1/17","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038978","551 490/3/5/5/1/18","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038979","551 490/3/5/5/1/19","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038980","551 490/3/5/5/1/2","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038981","551 490/3/5/5/1/20","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038982","551 490/3/5/5/1/21","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038983","551 490/3/5/5/1/22","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038984","551 490/3/5/5/1/23","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038985","551 490/3/5/5/1/24","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038986","551 490/3/5/5/1/25","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038987","551 490/3/5/5/1/26","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038988","551 490/3/5/5/1/27","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038989","551 490/3/5/5/1/28","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038990","551 490/3/5/5/1/29","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038991","551 490/3/5/5/1/3","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038992","551 490/3/5/5/1/30","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038993","551 490/3/5/5/1/31","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038994","551 490/3/5/5/1/32","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038995","551 490/3/5/5/1/33","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038996","551 490/3/5/5/1/34","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038997","551 490/3/5/5/1/35","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038998","551 490/3/5/5/1/36","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2038999","551 490/3/5/5/1/37","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039000","551 490/3/5/5/1/38","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039001","551 490/3/5/5/1/39","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039002","551 490/3/5/5/1/4","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039003","551 490/3/5/5/1/40","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039004","551 490/3/5/5/1/41","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039005","551 490/3/5/5/1/42","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039006","551 490/3/5/5/1/43","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039007","551 490/3/5/5/1/44","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039008","551 490/3/5/5/1/45","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039009","551 490/3/5/5/1/5","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039010","551 490/3/5/5/1/6","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039011","551 490/3/5/5/1/7","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039012","551 490/3/5/5/1/8","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039013","551 490/3/5/5/1/9","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039014","SC 2039014","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039015","SC 2039015","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039016","SC 2039016","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039017","SC 2039017","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039018","SC 2039018","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039019","SC 2039019","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039020","SC 2039020","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039021","SC 2039021","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039022","SC 2039022","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039023","SC 2039023","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039024","SC 2039024","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039025","SC 2039025","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039026","SC 2039026","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039027","SC 2039027","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039028","SC 2039028","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039029","SC 2039029","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039030","SC 2039030","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039031","SC 2039031","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039032","SC 2039032","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039033","SC 2039033","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039034","SC 2039034","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039035","SC 2039035","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039036","SC 2039036","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
"2039037","SC 2039037","Auchindrain Township Building E Interior + Exterior Survey CH Jan/May 1998","Historic Scotland Photographic Library","Item Level","1/1998",
