"Canmore-download-Fri, 19 Apr 2024 19:30:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1142416","DP 058470","Oblique aerial view centred on the remains of the castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142417","DP 058471","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142418","DP 058472","Oblique aerial view centred on the remains of the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142419","DP 058473","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142420","DP 058474","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142423","DP 058477","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142424","DP 058478","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142425","DP 058479","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142426","DP 058480","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142427","DP 058481","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142428","DP 058482","Oblique aerial view centred on the remains of the E end of the castle, taken from the SE","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142429","DP 058483","Oblique aerial view centred on the remains of the E end of the castle, taken from the SE","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142430","DP 058484","Oblique aerial view centred on the remains of the E end of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1144368","DC 49396","RCAHMS survey drawing: plan of Roxburgh castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2009",
"1226771","DP 094250","Site plan.","-","Item Level","c. 1933",
"1226772","DP 094251","Key to 16th Century plan.","-","Item Level","c. 1933",
"1226773","DP 094252","Block plan showing NE entrance and circular chamber.","-","Item Level","c. 1933",
"1248219","RAB 359/6/390/60","Distant view of Roxburgh Castle","General Collection","Item Level","1812",
"1265004","SC 1265004","View of wall on E, overlooking River Teviot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265013","SC 1265013","View of W ditch, looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265019","SC 1265019","Detail of masonry at rear of N entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265025","SC 1265025","View of masonry of outer face of wall beside circular chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265034","SC 1265034","View of fragment of N curtain wall ( S-most piece of wall on W side).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265063","SC 1265063","View of fragment with jamb of NE entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265070","SC 1265070","Interior. View of circular chamber near NE entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1265073","SC 1265073","View from SW.","-","Item Level","c. 1933",
"1265074","SC 1265074","View of approach to N entrance.","-","Item Level","c. 1933",
"1265075","SC 1265075","View of W side looking S.","-","Item Level","c. 1933",
"1305056","SC 1305056","RCAHMS survey drawing: Plan of Roxburgh Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2009",
"1306453","TM 000027","DXF file containing RCAHMS measured survey of Roxburgh Castle masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1312495","TM 000035","DXF file containing RCAHMS guide to phasing of Roxburgh Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2012",
"1312655","TM 000041","ZIP file containing Roxburgh project GIS - ArcMap v9.2  filename- rcahms_roxburgh_gis92.mxd","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2012",
"1312657","TM 000043","ZIP file containing TIN surface created in Arcmap 9.2 for Roxburgh project GIS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2012",
"1333792","DP 152900","First of series of views of the Teviotside curtain wall of Roxburgh Castle from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333793","DP 152901","Second of a series of views of the Teviotside curtain wall of Roxburgh castle with postern and putlog holes from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333794","DP 152902","Third in a series of views of the Teviotsdie curtain wall of Roxburgh castle showing putlog holes, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333795","DP 152903","Fourth in a series of views of the Teviotside curtain wall of Roxburgh castle showing putlog holes, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333796","DP 152904","Fifth in a series of views of the Teviotside curtain wall of Roxbrugh castle showing putlog holes and a constructional break in stonework, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333797","DP 152905","Sixth in a series of views of the Teviotside curtain wall of Roxburgh Castle showing a break in the stonework and joist holes in the secondary stonework, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333798","DP 152906","Oblique view of the secondary stonework of the Teviotside curtain wall of Roxburgh castle showing joist holes, from the E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333799","DP 152907","Seventh in the series of views of the Teviotside curtain of Roxburgh castle,  from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333800","DP 152908","Eighth in a series of views of the Teviotside curtain of Roxburgh castle showing the slops drain opening, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333801","DP 152909","Ninth in a series of views of the Teviotside curtain of Roxburgh castle showing the slops opening on the left and putlog holes, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333802","DP 152910","Tenth in a series of views of the Teviotisde curtain wall of Roxburgh castle showing putlog holes and secondary phase on top, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333803","DP 152911","Eleventh in a series of views of the Teviotside curtain wall of Roxburgh castle showing putlog holes and secondary stonework and north postern gate, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333804","DP 152912","Twefth in a series of views of the Teviotside curtain wall of Roxburgh castle showing putlog holes and postern on the left, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333805","DP 152913","Last in a series of views of the Teviotisde curtain of Roxburgh castle showing restoration work to the right, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333806","DP 152914","Isolated block of masonry from the Teviotside curtain wall of Roxburgh castle NE of the main length of wall, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333807","DP 152915","View of the NE end of the Teviotisde curtain of Roxburgh castle, from the NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333808","DP 152916","View of the inside face of the Teviotside curtain of Roxburgh castle, from the SW. Note the thinner restored part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333809","DP 152917","Detail of the slops drain in the Teviotside curtain wall of Roxburgh Castle, from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333810","DP 152918","View of the slops opening in the Teviotside curtain wall of Roxburgh castle, from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333811","DP 152919","Close up of the joist holes in the secondary stonework in the Teviotside curtain wall of Roxburgh castle, from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333812","DP 152920","View of the hollow left by the demolition of the Captain's Lodging on the Teviotside of Roxburgh castle, from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333813","DP 152921","View along the Teviotisde curtain wall of Roxburgh castle from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333814","DP 152922","Detail of the Teviotside curtain wall  of Roxburgh castle showing putlog holes from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1333815","DP 152923","Detail of the Teviotside curtain wall of Roxburgh castle at the S postern from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1349205","TM 000046","ZIP file containing Roxburgh project  ArcScene v10.0 3D view of the castle & burgh. Zip file also contains all source files for recreating 3D view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349249","TM 000047","ZIP file containing Roxburgh project  ArcMap v10.0  generated digital terrain model (DTM) of the castle & burgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349251","TM 000048","ZIP file containing ArcMap v10.0  generated LiDAR of Roxburgh Castle, Burgh and sorrounding area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349258","TM 000049","ZIP file containing georectified scan and associated TFW file for RCAHMS measured survey drawing of Roxburgh Burgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349259","TM 000050","ZIP file containing georectified scan and associated TFW file for RCAHMS measured survey drawing (DC49396) of Roxburgh castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349260","TM 000051","ZIP file containing georectified scan and associated TFW file for 16th century plan of Roxburgh castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349265","TM 000052","ZIP file containing rectified aerial  digital photograph DP019535re.tif and associated TFW file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349266","TM 000053","ZIP file containing rectified scan of 18th century Floors estate map and associated TFW file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349267","TM 000054","ZIP file containing rectified Martin aerial slide  and associated TFW file for Roxburgh Burgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2013",
"1349305","SC 1349305","Roxburgh Castle and Burgh digital terrain model derived from RCAHMS GPS height data.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2013",
"1427728","TM 000074","VMRL format file containing ArcScene  generated 3d model of Roxburgh Castle with draped survey drawing and extruded walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2014",
"1427729","TM 000075","VMRL format file containing ArcScene  generated 3d model of Roxburgh Castle and Burgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2014",
"1427730","MV 000136"," ArcScene  generated clip showing 3d model of Roxburgh Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2014",
"1427939","TM 000077","VMRL format file containing ArcScene  generated 3d model of Roxburgh Castle and Burgh with interpretation of Burgh. Key :-Red - Burgh building  Grey-Burgh street  Orange-Burgh ditch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2014",
"1462758","DP 204637","Drawing of Roxburgh Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1837",
"1518520","GV 006067","RCAHMS Roxburgh Castle, phased plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2015",
"1518521","SC 1518521","RCAHMS Roxburgh Castle, phased plan. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2015",
"1550233","SC 1550233","Publication illustration: Roxburgh Castle. 300dpi copy of GV006292","Historic Environment Scotland","Item Level","1/2017",
"1665952","WP 005062","Digital copy of Archaeology InSites feature regarding Roxburgh castle and burgh – Roxburgh, Scottish Borders","Historic Environment Scotland","Item Level","1/1/2017",
"1668481","SC 1668481","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1985",
"1668482","SC 1668482","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"1668483","SC 1668483","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"1668484","SC 1668484","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1985",
"1668485","SC 1668485","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1985",
"1668486","SC 1668486","Oblique aerial view from ENE.","RCAHMS Aerial Photography","Item Level","1985",
"1668540","SC 1668540","Oblique aerial view from E, also showing Springwood, Scott Douglas Mausoleum and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"1668541","SC 1668541","Oblique aerial view from E, also showing Springwood, Scott Douglas Mausoleum, and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"1668542","SC 1668542","Aerial view from NE, also showing Springwood, Scott Douglas Mausoleum and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"1668691","SC 1668691","Distant oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"1668692","SC 1668692","Distant oblique aerial view from NNE.","RCAHMS Aerial Photography","Item Level","1983",
"1668693","SC 1668693","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1668694","SC 1668694","Oblique aerial view from ENE.","RCAHMS Aerial Photography","Item Level","1983",
"1668695","SC 1668695","Oblique aerial view from SSW.","RCAHMS Aerial Photography","Item Level","1983",
"1668696","SC 1668696","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","1983",
"1668697","SC 1668697","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"1668698","SC 1668698","Oblique aerial view from NNE.","RCAHMS Aerial Photography","Item Level","1983",
"1668699","SC 1668699","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1749800","SC 1749800","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1749875","SC 1749875","Oblique aerial view centred on the linear cropmarks and cropmarks with the remains of the castle and the cauld adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1749876","SC 1749876","Oblique aerial view centred on the linear cropmarks and cropmarks with the remains of the castle and the cauld adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1749898","SC 1749898","Oblique aerial view from NNW.","RCAHMS Aerial Photography","Item Level","1983",
"1762203","DP 280736","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2018",
"1762204","DP 280737","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2018",
"1762613","SC 1762613","Photographic copy of engraving showing view from SW.","General Collection","Item Level","1788",
"1913073","SC 1913073","Oblique aerial view of Roxburgh Castle and Floors Castle from S.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"1913096","SC 1913096","Oblique aerial view from S. 
Inv. fig. 519","Cambridge University Collection for Aerial Photography","Item Level","c. 1960",
"1918279","SC 1918279","RCAHMS Roxburgh Castle, plan (without phasing).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2015",
"1939063","SC 1939063","Oblique aerial view.","John Dent","Item Level","1990",
"1939064","SC 1939064","Oblique aerial view.","John Dent","Item Level","1993",
"1939069","SC 1939069","Oblique aerial view.","John Dent","Item Level","1990",
"2081462","SC 2081462","Oblique aerial view from W showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081463","SC 2081463","Oblique aerial view from S showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081464","SC 2081464","Oblique aerial view from SW showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081465","SC 2081465","Oblique aerial view from SSW showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081466","SC 2081466","Oblique aerial view from NNE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081467","SC 2081467","Oblique aerial view from N showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081468","SC 2081468","Oblique aerial view from ENE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081469","SC 2081469","Oblique aerial view.","John Dewar","Item Level","1974",
"2081470","SC 2081470","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081471","SC 2081471","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"2081472","SC 2081472","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"2081473","SC 2081473","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081475","SC 2081475","Oblique aerial view.","John Dewar","Item Level","1974",
"2081476","SC 2081476","Oblique aerial view.","John Dewar","Item Level","1974",
"2240364","RX 4120 PO","View of James Wallace (?) examining finds from tree root excavation.","Records of James C Wallace, archaeologist, Scotland","Item Level","1962",
"2454828","SC 2454828","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454829","SC 2454829","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454830","SC 2454830","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454831","SC 2454831","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454832","SC 2454832","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454833","SC 2454833","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454834","SC 2454834","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454835","SC 2454835","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, page number 8, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454836","SC 2454836","Roxburgh Castle, NT73SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506135","SC 2506135","View from SW. Damage caused by forestry at Old Roxburgh in early 1987.","-","Item Level","1987",
"2506136","SC 2506136","View from SW. Damage caused by forestry at Old Roxburgh in early 1987.","-","Item Level","1987",
