"Canmore-download-Sun, 05 May 2024 03:44:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"968963","E 62422 CN","Interior. Detail of Oak Dining Room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968964","E 62423","Interior. View of Tobacco Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968965","E 62424 CN","Interior. View of Tobacco Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968966","E 62425","Interior. View of Sitting Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968967","E 62426 CN","Interior. View of Sitting Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968968","E 62427","View of Fishgate from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968969","E 62428 CN","View of Fishgate from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968970","E 62429","View of Fishgate from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968971","E 62430 CN","View of Fishgate from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968972","E 62431","View of Kinross House from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968973","E 62432 CN","View of Kinross House from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"1017931","DP 008044","Interior. View looking from entrance hall through to gardens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1017933","DP 008046","Interior. View looking from entrance hall through to gardens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1019283","E 70043 CN","Interior. View from entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1019284","E 70044 CN","Interior. View from entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1019285","E 70045 CN","Interior. View from entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1019286","E 70046 CN","Interior. View from entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/2006",
"1238201","SC 1238201","Kinross House and gardens.
Photographic copy of layout plan for house and grounds including map of village.
","-","Item Level","c. 1690",
"1246533","KRD 5/10 (D) P","Kinross House.
Photographic copy of East elevation and floor plans.
","-","Item Level","c. 1685",
"1256046","J 3813 CS","Kinross House. View of garden front.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256047","J 3814 CS","Kinross House. View of garden front.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256048","J 3815 CS","Kinross House. View of house from garden avenue with herbaceous borders.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256049","J 3816 CS","Kinross House. View of house and garden through fish gate archway at bottom of avenue.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1314527","DP 145365","Furnishings, and religious art and design elements.
Detail, 'Mantlepiece: in pine'","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","7/1899",
"1314533","DP 145366","Furnishings, and religious art and design elements.
Elevation, 'Dining Room'","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","-",
"1329237","J 3808 CS","Kinross House. Oblique view of garden front.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1331141","J 7486 PO","Interior view, Kinross House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1331146","J 7487 PO","Interior view of Entrance Hall, Kinross House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2197878","E 766704/41","Aerial view from W of Lochleven with Lochleven Castle on left and Kinross House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2197890","SC 2197890","Aerial view from W of Lochleven with Lochleven Castle on left and Kinross House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2209726","COL 8206/1","Drawing by William Adam of the WNW elevation of Kinross House as given in 'Vitruvius Scoticus'.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2209727","COL 8206/2","Plan by William Adam of the first and second floor of Kinross House as given in 'Vitruvius Scoticus'.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2209728","COL 8169/1","General view from WSW showing pavilions and WNW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209729","COL 8509/2","General view from NNW showing WNW front of Kinross House with sundial on top of wall on left.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209730","COL 8509/3","View from ENE showing detail of ESE front of Kinross House. 	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209731","COL 8509/4","General view looking N from Garden showing SSW and ESE fronts of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209732","COL 8509/7","View looking SW showing SW part of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209734","COL 8509/5","View from SW showing part of Garden and SSW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209735","COL 8509/6","View from SSW showing part of Garden and SSW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209738","COL 8509/11","General view looking E from Kinross House showing Garden to Fish Gate with Lochleven Castle in distance.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209740","COL 8509/1","View looking WNW through Fish Gate to Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209742","COL 8169/3","View from SW showing N pavilion of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209745","COL 8169/7","View looking SSW from pavilion showing SW part of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209747","COL 8509/13","Interior view showing the Great Staircase of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209748","COL 8509/14","Interior view showing the Dining Room of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209749","COL 8509/15","Interior view showing the Ballroom of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209750","COL 8509/16","Interior view showing the chimneypiece and surrounding area of the Library in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209751","COL 8509/17","Interior view showing Entrance Hall of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209752","COL 8169/8","Interior view showing chimneypiece in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209753","COL 8169/9","Interior view showing chimneypiece in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209754","COL 8169/10","Interior view showing portrait by Raeburn of Lady Montgomery in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209755","COL 8169/11","Interior view showing portrait by George Romney of Ann Montgomery, 1773, Marchioness of Townsend, in Kinross House. 	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209756","COL 8169/12","Interior view showing a fretwork table in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209757","COL 8169/13","Interior view showing a pole screen and a display cabinet in the Chinese manner at Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209758","COL 8169/14","Interior view showing a bookcase on chest in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209759","SC 2209759","General view from WSW showing pavilions and WNW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209760","SC 2209760","Interior view showing portrait by Raeburn of Lady Montgomery in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209761","SC 2209761","Interior view showing portrait by George Romney of Ann Montgomery, 1773, Marchioness of Townsend, in Kinross House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209762","SC 2209762","Interior view showing a fretwork table in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209763","SC 2209763","Interior view showing a pole screen and a display cabinet in the Chinese manner at Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209764","SC 2209764","Interior view showing a bookcase on chest in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209766","SC 2209766","View from SW showing N pavilion of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209770","SC 2209770","View looking SSW from pavilion showing SW part of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209771","SC 2209771","Interior view showing chimneypiece in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209772","SC 2209772","Interior view showing chimneypiece in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209802","SC 2209802","Drawing by William Adam of the WNW elevation of Kinross House as given in 'Vitruvius Scoticus'.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2209803","SC 2209803","Plan by William Adam of the first and second floor of Kinross House as given in 'Vitruvius Scoticus'.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2209804","SC 2209804","View looking WNW through Fish Gate to Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209805","SC 2209805","General view looking E from Kinross House showing Garden to Fish Gate with Lochleven Castle in distance.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209807","SC 2209807","Interior view showing the Great Staircase of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209808","SC 2209808","Interior view showing the Dining Room of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209809","SC 2209809","Interior view showing the Ballroom of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209810","SC 2209810","Interior view showing the chimneypiece and surrounding area of the Library in Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209811","SC 2209811","Interior view showing Entrance Hall of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209812","SC 2209812","General view from NNW showing WNW front of Kinross House with sundial on top of wall on left.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209813","SC 2209813","View from ENE showing detail of ESE front of Kinross House. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209814","SC 2209814","General view looking N from Garden showing SSW and ESE fronts of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209815","SC 2209815","View from SW showing part of Garden and SSW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209816","SC 2209816","View from SSW showing part of Garden and SSW front of Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209817","SC 2209817","View looking SW showing SW part of Garden, Kinross House.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2217277","SC 2217277","View looking ESE from Kinross House showing Garden to Fish Gate with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2217279","COL 8509/18","View looking ESE from Kinross House showing Garden to Fish Gate with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2706465","SC 2706465","Kinross House.
View from East.","-","Item Level","-",
"2706466","SC 2706466","Kinross House.
View from South-East.","-","Item Level","-",
"2706467","SC 2706467","Kinross House.
General view from East with garden.","-","Item Level","-",
"2706468","SC 2706468","Kinross House.
General view South with garden.","-","Item Level","-",
"2706469","SC 2706469","Kinross House.
General view from South-East.","-","Item Level","-",
"2706470","SC 2706470","Kinross House.
General view from South.","-","Item Level","-",
"2706471","SC 2706471","Kinross House.
General view from South.","-","Item Level","-",
"2706472","SC 2706472","Kinross House.
General view from East.","-","Item Level","-",
"2706473","SC 2706473","Kinross House.
Detail of facade.","-","Item Level","-",
"2706474","SC 2706474","Kinross House.
View from East.","-","Item Level","-",
"2706475","SC 2706475","Kinross House.
View from East.","-","Item Level","-",
"2706476","SC 2706476","Kinross House.
View from East.","-","Item Level","-",
"2706477","SC 2706477","Kinross House, interior.
General view of sitting room.","-","Item Level","-",
"2706478","SC 2706478","Kinross House, interior.
General view of garden room.","-","Item Level","-",
"2706479","SC 2706479","Kinross House, interior.
General view of fireplace.","-","Item Level","-",
"2706480","SC 2706480","Kinross House, interior.
General view of ballroom.","-","Item Level","-",
"2706481","SC 2706481","Kinross House, interior.
General view of ballroom.","-","Item Level","-",
"2706482","SC 2706482","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"2706483","SC 2706483","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"2706484","SC 2706484","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"2706506","SC 2706506","Kinross House, Interior.
General view of laquer cabinet.","-","Item Level","-",
"2706507","SC 2706507","Kinross House, Interior.
View of staircase and carved balustrade.","-","Item Level","-",
"2706508","SC 2706508","Kinross House, Interior.
View of ballroom.","-","Item Level","-",
"2706509","SC 2706509","Kinross House, Interior.
Portrait of Lady Montgomery by Raeburn.","-","Item Level","-",
"2706510","SC 2706510","Kinross House, Interior.
View of garden room.","-","Item Level","-",
"2706511","SC 2706511","Kinross House, Interior.
View of doorway in dining-room.","-","Item Level","-",
"2706512","SC 2706512","Kinross House, Interior.
View of entrance hall.","-","Item Level","-",
"2706513","SC 2706513","Kinross House, Interior.
View of fireplace in drawing-room.","-","Item Level","-",
"2706514","SC 2706514","Kinross House, Interior.
View of carving on staircase.","-","Item Level","-",
"2706515","SC 2706515","Kinross House, Interior.
General view of staircase leading to doorway.","-","Item Level","-",
"2706516","SC 2706516","Kinross House.
General view from South-East.","-","Item Level","-",
"2706517","SC 2706517","Kinross House.
General view from South.","-","Item Level","-",
"2706519","SC 2706519","Kinross House.
General view from South.","-","Item Level","-",
"2706520","SC 2706520","Kinross House, Interior.
General view of fireplace.","-","Item Level","-",
"2706521","SC 2706521","Kinross House, Interior.
General view of garden room.","-","Item Level","-",
"2706525","SC 2706525","Kinross House, interior.
View towards Loch Leven Castle.","-","Item Level","-",
