"Canmore-download-Sat, 04 May 2024 10:25:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1135216","A 27016","Photographic copy of section or interior elevations of dining room inscribed "Section of Dining room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135229","A 27017","Photographic copy of section or interior elevations of family or Lady Bute's bedchamber inscribed "Section of the Family Bed Chamber"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135230","A 27018","Photographic copy of section or interior elevations of My Lord's dressing room inscribed "Section of My Lord's Dressing room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135231","A 27019","Photographic copy of section or interior elevations of NW bedroom on bedroom floor with the door from the corridor omitted inscribed "Section of One of the Bed Chambers in the Attick story."","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135237","A 27020","Photographic copy of section or interior elevations of NW corner dressing room on bedroom floor (now a bathroom) inscribed "Section of One of the Dressing rooms in the Attick story."","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135238","A 27021","Photographic copy of Plate 20 from Vitruvius Scoticus North and South Elevations inscribed "South Front of Dumfries House The Seat of The EARL of DUMFRIES & STAIR"","Survey of a Private Collection: Bute Drawings","Item Level","c. 1760",
"1135241","A 27022","Photographic copy of Plate 21 from Vitruvius Scoticus Bedroom floor plan and West elevation of main block inscribed "Plan of the Attick story, Elevation of one end of Dumfries House"","Survey of a Private Collection: Bute Drawings","Item Level","c. 1760",
"1135255","SC 1135255","Scanned digital Copy of  A 27011 Plate 19 from Vitruvius Scoticus of Ground and Principal floor plans (plan is reversed)","Survey of a Private Collection: Bute Drawings","Item Level","1760",
"1135256","SC 1135256","Scanned digital copy of  A 27012 East Elevation of main block inscribed "ELEVATION of one of the ENDS" "This is the elevation referred to in the contract " signed " DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135261","SC 1135261","Scanned digital copy of A 27008 the ground floor plan. Inscribed 'Ground Story of the HOUSE PAVILIONS AND TOOFALLS with the Plan of the Drains' 'Plan referred to by contract between Dumfries Jn, Robt & Jas Adam'","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135263","SC 1135263","Scanned digital copy of A 27010  North Elevation inscribed "North Front"  "This is the elevation referred to in the contract between the Rt Hon the Earl of Dumfries & Jn, Rbt & Jas Adam Architects" signed " DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Glencairn Drive Drawings","Item Level","1754",
"1135269","SC 1135269","Scanned digital copy  of A 27014 sections or interior elevations of north parlour inscribed "Section of Parlour"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135272","SC 1135272","Scanned digital copy of A 27015 section or interior elevations of the drawing room ioncribed " Section of the Drawing room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135273","SC 1135273","Scanned digital copy of A 27016 section or interior elevations of dining room inscribed "Section of Dining room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135275","SC 1135275","Scanned digital copy of A 27017 section or interior elevations of family or Lady Bute's bedchamber inscribed "Section of the Family Bed Chamber"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135276","SC 1135276","Scanned dogital copy of A 27018 section or interior elevations of My Lord's dressing room inscribed "Section of My Lord's Dressing room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135277","SC 1135277","Scanned digital copy of  A 27019 section or interior elevations of NW bedroom on bedroom floor with the door from the corridor omitted inscribed "Section of One of the Bed Chambers in the Attick story."","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135279","SC 1135279","Scanned digital copy of A 27020 section or interior elevations of NW corner dressing room on bedroom floor (now a bathroom) inscribed "Section of One of the Dressing rooms in the Attick story."","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135280","SC 1135280","Scanned digital copy of A 27021  Plate 20 from Vitruvius Scoticus North and South Elevations inscribed "South Front of Dumfries House The Seat of The EARL of DUMFRIES & STAIR"","Survey of a Private Collection: Bute Drawings","Item Level","1760",
"1135281","SC 1135281","Scanned digital copy of  A 27022 Plate 21 from Vitruvius Scoticus Bedroom floor plan and West elevation of main block inscribed "Plan of the Attick story, Elevation of one end of Dumfries House"","Survey of a Private Collection: Bute Drawings","Item Level","1760",
"1135282","SC 1135282","Scanned digital copy of A27006 South Elevation only surviving drawing of unexecuted proposal by William Adam inscribed 'South front of LEIFNORRIS HOUSE towards the Court. One of the SEATS of the Right Honorable the EARL OF DUMFRIES' 'Extended overall 230 feet'","Survey of a Private Collection: Bute Drawings","Item Level","1747",
"1138378","SC 1138378","Interior
View of dining room.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"1138389","SC 1138389","Interior
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1146753","SC 1146753","Interior. Principal Floor. White Drawing Room looking NE. Scanned image of colour slide taken by Colin MacWilliam","-","Item Level","c. 1960",
"1146754","SC 1146754","Interior. Principal Floor. Entrance Hall looking NW. Scanned image of colour slide taken by Colin MacWilliam","-","Item Level","c. 1960",
"1146755","SC 1146755","Interior. Principal Floor. Entrance Hall looking S. Scanned image of colour slide taken by Colin MacWilliam","-","Item Level","c. 1960",
"1146756","SC 1146756","Interior. Principal Floor. Entrance Hall looking N. Scanned image of colour slide taken by Colin MacWilliam","-","Item Level","c. 1960",
"1146757","SC 1146757","Interior. Principal Floor. North Parlour looking W. Scanned image of colour slide taken by Colin McWilliam","-","Item Level","c. 1960",
"1146758","SC 1146758","Interior. Principal Floor. North Parlour looking SE. Scanned image of colour slide taken by Colin McWilliam","-","Item Level","c. 1960",
"1146759","SC 1146759","Entrance Front from SE Scanned image of colour slide taken by Colin McWilliam","-","Item Level","c. 1960",
"1239643","ED 8699","Possibly the north west or best bedroom on the chamber or bedroom floor at Dumfries House, with the Chippendale designed bed and overmantle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1960",
"1249935","DP 106897","James Neilson's proposed alterations c.1818 ground floor plan BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249936","DP 106898","James Neilson's proposed alterations c.1818 principal floor plan  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249937","DP 106899","James Neilson's proposed alterations c.1818 bedroom floor plan  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249938","DP 106900","James Neilson's proposed alterations c.1818 south elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249939","DP 106901","Proposed South Elevation c.1753 by Robert Adam  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249940","DP 106902","Proposed North Elevation c.1753 by Robert Adam  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249941","DP 106903","Robert Weir Schultz section of chapel in east wing c.1899  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249942","DP 106904","Robert Weir Schultz section of Tapestry Gallery 1897 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249943","DP 106905","Robert Weir Schultz Contract Drawing of Chapel in east wing ground floor1899  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249944","DP 106906","Robert Weir Schultz Contract Drawing of Chapel in east wing first floor1899  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249945","DP 106907","Robert Weir Schultz Contract Drawing of Chapel in east wing roof plan1899  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249946","DP 106908","Robert Weir Schultz Contract Drawing of Chapel in east wing North Elevation1899  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249947","DP 106909","Robert Weir Schultz Contract Drawing of West Wing ground floor1897  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249948","DP 106910","Robert Weir Schultz Contract Drawing of West Wing first floor1897 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249949","DP 106911","Robert Weir Schultz Contract Drawing of West Wing elevations1897 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249951","DP 106913","Robert Weir Schultz Contract Drawing of West Wing Sections and Elevations 1897 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249952","DP 106914","Robert Weir Schultz Section for completion of proposed chapel c1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249954","DP 106916","Garden Plan indated BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249955","DP 106917","Ground Floor Plan c.1751 with north bow BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249956","DP 106918","Plan for a new water supply by James Neilson 1818 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249957","DP 106919","Plan for a new water supply by James Neilson 1818 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249958","DP 106920","Robert Weir Schultz sketch plan and sections of east wing 1899 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249959","DP 106921","Robert Weir Schultz perspective sketch of chapel in East wing c.1899BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249960","DP 106922","Plan and section of proposed hot bath 1783 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249961","DP 106923","John Adam  Design for the Adam or Avenue Bridge 1760 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249963","DP 106925","James Neilson  design for stair lobby doors 1818 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249964","DP 106926","Robert Weir Schultz Perspective view of proposed chapel c.1899 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2010",
"1249987","DP 106941","Robert Weir Schultz Plan of the gardens around Dumfries House 1896 l c.1899 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249988","DP 106942","Robert Weir Schultz Plan of proposed new garden 'New Chiswick' 1892 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249989","DP 106943","Plan of part of Dumfries House Estate showing the Adam Bridge and approach to the walled garden c.1765 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249990","DP 106944","Proposed alterations to ground floor east wing c.1840 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249991","DP 106945","Proposed alterations to first floor east wing c.1840 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249992","DP 106946","Proposed alterations to ground floor west wing c.1840 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249993","DP 106947","Proposed alterations to first floor west wing c.1840 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249994","DP 106948","Detail of Home Estate Plan 1772 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249995","DP 106949","Detail of Home Estate Plan showing vignette of Dumfries House 1772 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249996","DP 106950","John Gandy perspective of proposed entrance lodge 1826 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1249997","DP 106951","John Gandy perspective of proposed entrance lodge 1826 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1266076","A 27024","A Stags Head - Windsor coat of arms","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1897",
"1266077","A 27025","A Wyvern - Crichton coat of arms","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1897",
"1266078","A 27026","A Wyvern with a hand in mouth - Herbert coat of arms","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1897",
"1266087","A 27023","A demi-lion rampant - Stuart coat of arms","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1897",
"1266116","A 27027","Detail of part elevation of interior of chapel in east wing showing possible marble lining","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266117","A 27028","Detail of part elevation of interior of chapel in east wing showing possible marble lining","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266118","A 27027(D)","xxxx","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266124","A 27029","Detail of part elevation of interior of chapel in east wing showing possible marble lining","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266125","A 27030","Detail of part elevation of interior of chapel in east wing showing possible marble lining","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266126","A 27031","Sketches of north and south elevations of interior of chapel","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266127","A 27032","Chapel interior perspective looking north","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1900",
"1266128","A 27033","Ground floor plan of west pavilion and part of main block","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1880",
"1266131","A 27035","Plan amnd detailed description of construction of a mount on Dumfries House Estate c.1750","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1750",
"1266132","A 27036","Plan of Ground Floor. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266133","A 27037","Plan of Principal Floor. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266134","A 27038","Plan of Bedroom Floor. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266135","A 27039","Plan of Attic Floor. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266136","A 27040","Plan of Roof. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266137","A 27041","Sections. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266138","A 27042","Sections of Pavilion. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266139","A 27043","Attic and Roof plans of East and West Pavilions. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266141","A 27044","South Elevation. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266142","A 27045","North Elevation. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266143","A 27046","West Elevation. Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","1/1894",
"1266369","A 27047","Plan of Ground Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266370","A 27048","Plan of Ground Floor including Plan of Drains Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266371","A 27049","Plan of First Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266372","A 27050","Plan of Second Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266373","A 27051","Plan of Attic Floor and Cross Sections showing temporary attic chapel Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266374","A 27052","Section through main block and wings Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266375","A 27053","Plan of Ground Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266376","A 27054","Plan of First Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266377","A 27055","Plan of Second Floor Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266378","A 27056","Plan of Attic Floor and Cross Sections showing temporary attic chapel Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266379","A 27057","Section through main block and wings Survey by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","3/1905",
"1266380","A 27058","Plan of 'Proposed additions to West Wing' Plan of Ground Floor by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/5/1897",
"1266381","A 27059","Plan of 'Proposed additions to West Wing' Plan of First Floor by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/5/1897",
"1266382","A 27060","Plan of 'Proposed additions to West Wing' North elevation and sections by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/5/1897",
"1266383","A 27061","Plan of 'Proposed additions to West Wing' West elevation and sections by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/5/1897",
"1266384","A 27062","Plan of 'Proposed additions to West Wing' South elevation, Attic  and roof plans by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/5/1897",
"1266385","A 27063","Plan of Proposed additions to West Wing Plan of Girders and Roof Construction by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266386","A 27064"," Proposed additions to West Wing Section through Tapestry Gallery and Book Room by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266387","A 27065"," Proposed additions to West Wing Section through Corridor and service stair by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 5/1897",
"1266388","A 27066"," West Wing Plan and section of Tapestry Bedroom, Dressing Room & WC  by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266389","A 27067"," West Wing Sections of Tapestry Bedroom, Dressing Room & staircase  by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266393","A 27068"," West Wing Plan and section of Book Room  by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266394","A 27069"," West Wing Plan North Elevation by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266396","A 27070"," West Wing Plan Details of Turret and Bachelors Door by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266398","A 27071"," West Wing Plan Details of interior glazed doors on ground floor by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266399","A 27072","East Wing  Plan of Ground Floor by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266400","A 27073","East Wing  Plan of First Floor by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266401","A 27074","East Wing  Plan of Attic & Roof and South Elevation by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266402","A 27075","East Wing  North Elevation by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266403","A 27076","East Wing  Sections and East Elevation by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266404","A 27077","East Wing  Sections by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266405","A 27078","East Wing  Plans of roof and foudations and details by Robert Weir Schultz signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266406","A 27079","East Wing  Sections of chapel by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","8/3/1898",
"1266487","A 27080","West Wing  Sections of corridor alternative decorative schemes","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1900",
"1266767","A 27081","West Wing  Sections of corridor alternative decorative schemes","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1900",
"1266771","A 27082","West Wing  Sections of Tapestry Gallery looking north","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1900",
"1266774","A 27083","West Wing  Sections of corridor with alternative decorative scheme","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1900",
"1266776","A 27084","West Wing  Ground and first Floor plans showing heating and Hot & Cold water supply by Robert Weir Schultz, with annotations and signed by contractors","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266777","A 27085","West Wing  Details of Ends of Tapestry Room showing alternative arrangements by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","5/1897",
"1266834","A 27086","East Wing 'Proposed Completion of the Chapel' North, South and West elevations by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","9/1905",
"1266835","A 27087","East Wing Chapel cross section looking north by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1899",
"1266836","A 27088","East Wing Chapel section of sanctuary looking south by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","20/4/1899",
"1266837","A 27089","East Wing Chapel part sections of north end by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","20/4/1899",
"1266838","A 27090","East Wing Chapel section looking east by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1899",
"1266844","A 27091","East Wing Chapel, Corridor and Turret section looking south by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","20/4/1899",
"1266845","A 27092","East Wing Chapel ground floor plan showing proposed tiling by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1899",
"1266846","A 27093","East Wing Chapel family pew gallery level plan by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1899",
"1266847","A 27094","East Wing first floor plan by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1899",
"1266848","A 27095","East Wing ground floor plan showing chapel and corridors by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","20/4/1899",
"1266940","A 27096","East Wing ground floor plan  by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","7/9/1899",
"1266941","A 27097","East Wing first floor plan  & East-West Section by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","7/9/1899",
"1266942","A 27097 (D)","East Wing first floor plan  & East-West Section by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","7/9/1899",
"1266943","A 27099","East Wing Chapel Details of Elevations & Decoration by Robert Weir Schultz.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266944","A 27100","East Wing Chapel part south elevation by Robert Weir Schultz.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1266945","A 27101","Estate plan showing Dumfries House  and policies","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1870",
"1266946","A 27102","Estate plan with pencil annotations showing proposed New Chiswick Garden. Annotations by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","10/1/1893",
"1266947","A 27103","Garden plan of 'Proposed Planting on site of the Casino' (flap down) by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1892",
"1266949","A 27104","Garden plan of 'Proposed Planting on site of the Casino'  annotated first scheme (Flap up) by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1892",
"1266950","A 27105","Garden plan of 'Proposed Planting on site of the Casino Third Scheme' by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","4/1892",
"1266952","A 27106","Garden plan of 'gardens surrounding Dumfries House by Robert Weir Schultz","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1894",
"1266964","A 27107","'Plan of Dumfries House Garden' showing the walled garden and immeduiate surroundings un signed","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1850",
"1267186","A 27126","Elevation of  estate 3 bay cottage","Survey of Private Collections: Mount Stuart Archives","Item Level","-",
"1267196","A 27127","Plan and elevations of picturesque gate lodge by James Pendrigh","Survey of Private Collections: Mount Stuart Archives","Item Level","25/3/1843",
"1267197","A 27129","Estate entrance onto a turnpike road Site plan of gateway and lodge with detailed plan of gateway","Survey of Private Collections: Mount Stuart Archives","Item Level","-",
"1310575","DP 142874","Digital Copy of AYD 47/11 Drawing showing plan and elevation of dovecot and details of armorial panel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1312413","DP 144162","Digital copy of A 27021  Plate 20  Vitruvius Scoticus North and South Elevations inscribed "South Front of Dumfries House The Seat of The EARL of DUMFRIES & STAIR"","-","Item Level","c. 1760",
"1312508","DP 144174","Digital copy of  A 27022 Plate 21 from Vitruvius Scoticus Bedroom floor plan and West elevation of main block inscribed "Plan of the Attick story, Elevation of one end of Dumfries House"","-","Item Level","c. 1760",
"1313378","DP 144371","Digital Copy of  A 27011 Plate 19 from Vitruvius Scoticus of Ground and Principal floor plans (plan is reversed)","-","Item Level","c. 1760",
"1318006","J 7725 CS","Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
