"Canmore-download-Tue, 21 May 2024 08:11:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950111","E 59038","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950112","E 59039 CN","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950113","E 59040","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950114","E 59041 CN","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950115","E 59042","Interior.Second Floor SE Bedroom detail of overmantle painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950116","E 59043 CN","Interior.Second Floor SE Bedroom detail of overmantle painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950117","E 59044","Interior. First Floor Drawing Room detail of marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"1225119","ED 1095","Edinburgh, Glasgow Road, Gogar House.
General view from South.","-","Item Level","c. 1920",
"1376763","SC 1376763","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of South elevation.
Titled: 'Gogar House' 'South elevation'.","-","Item Level","1940",
"1376764","SC 1376764","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of East elevation.
TItled: 'Gogar House' 'East elevation'.","-","Item Level","1940",
"1376765","SC 1376765","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of drawing of section through kitchen and West elevation.
Titled: 'Gogar House' 'Section through kitchen and West Elevation'.","-","Item Level","1940",
"1376766","SC 1376766","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of ground and first floor plan.
Titled: 'Gogar House' 'Ground floor plan' 'First floor plan'.","-","Item Level","1940",
"1376767","SC 1376767","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of second and third floor plans, plan of tower room and roof plan of tower.
Titled: 'Gogar House' 'Second Floor Plan' ' Roof Plan of Tower' 'Third Floor Plan' 'Plan of Tower Room'.","-","Item Level","1940",
"1376768","SC 1376768","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of North elevation.
Titled: 'Gogar House' 'North elevation'.","-","Item Level","1940",
"1932854","SC 1932854","Edinburgh, Glasgow Road, Castle Gogar.
View from South East.","Joe Rock","Item Level","1983",
