"Canmore-download-Thu, 16 May 2024 06:31:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1331288","SC 1331288","Interior. Detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331292","SC 1331292","Interior. View of Ground floor display kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331295","SC 1331295","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331297","SC 1331297","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331299","SC 1331299","Interior. View of first floor dining room from  W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331301","SC 1331301","Interior. View of  first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331302","SC 1331302","Interior. View of  first floor kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331304","SC 1331304","Interior. View of back stair at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331308","SC 1331308","Interior. View of second floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331311","SC 1331311","Interior. View of second floor rose bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331314","SC 1331314","Interior. View of second floor Lairds dressing room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331316","SC 1331316","Interior. View of second floor Lairds dressing room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331318","SC 1331318","Interior. View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331319","SC 1331319","Interior view of  third floor fourposter bedroom, Braemar Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331320","SC 1331320","Interior. View of  third floor fourposter brdroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331321","SC 1331321","Interior. View of  third floor master bedroom from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331324","SC 1331324","Interior. View of  third floor master bedroom from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331327","SC 1331327","Interior. View of  third floor guest bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331330","SC 1331330","Interior. View of fourth floor half tester bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331333","SC 1331333","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331335","SC 1331335","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331336","SC 1331336","Interior. Detail of head of stair ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331358","SC 1331358","Interior. View of staircase at Ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331414","SC 1331414","Interior. Detail of lightwell ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1331620","SC 1331620","Interior. View of Ground floorl vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1340360","MS 7125/8","Standing Building Survey at Braemar Castle, Braemar, Aberdeenshire.","Murray Archaeological Services","Item Level","26/2/2009",
"1454082","DP 199754","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454083","DP 199755","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454084","DP 199756","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454085","DP 199757","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454086","DP 199758","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454087","DP 199759","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454088","DP 199760","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454089","DP 199761","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454090","DP 199762","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454091","DP 199763","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454092","DP 199764","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454093","DP 199765","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454094","DP 199766","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454095","DP 199767","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454096","DP 199768","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454097","DP 199769","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454098","DP 199770","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454099","DP 199771","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454100","DP 199772","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454101","DP 199773","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454102","DP 199774","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1454103","DP 199775","Courtyard, Braemar Castle","Murray Archaeological Services","Item Level","26/2/2009",
"1460854","DP 203492","Drawing of Braemar Castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1460982","SC 1460982","Braemar, Braemar Castle.
General view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460983","SC 1460983","Braemar, Braemar Castle.
General view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460984","SC 1460984","Braemar, Braemar Castle.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460985","SC 1460985","Braemar, Braemar Castle.
View from South of crenellated curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1460986","SC 1460986","Braemar, Braemar Castle.
View of stair rising from inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460987","SC 1460987","Braemar, Braemar Castle, interior.
View of yett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460988","SC 1460988","Braemar, Braemar Castle, interior.
Detail of carving on shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"1460989","SC 1460989","Braemar, Braemar Castle.
Detail of curtain wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"1460990","SC 1460990","Braemar, Braemar Castle.
View from South East.","-","Item Level","c. 1962",
"1461130","ABD 16/10","Drawing of Braemar Castle with drawing of Braemar on verso.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1852",
"1461157","DP 203602","Drawing of Braemar Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1468364","SC 1468364","Braemar, Braemar Castle.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1962",
"1474020","DC 23098","Elevations of the principal and south front of Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1474021","DC 23102","Copy of plan of Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","25/4/1740",
"1474242","DC 23103","Copy of elevations and cross sections of Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1760",
"1474373","DC 23101","Copy of a map of the area surrounding Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","25/4/1740",
"1474376","DC 23100","Copy of a cross section of Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1474377","DC 23099","Plans showing alterations to Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1474391","DC 23104","Plans showing outside wall and each floor of Braemar Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1760",
"1537931","DP 240614","View of summerhouse with thatched roof, Braemar.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","10/7/2015",
"1537932","DP 240615","View of summerhouse with thatched roof Braemar.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","10/7/2015",
"1537933","DP 240616","View of summerhouse with thatched roof, Braemar.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","10/7/2015",
"1537934","DP 240617","Detail of summerhouse with thatched roof, Braemar Castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","10/7/2015",
"1537935","DP 240618","Detail of summerhouse roof showing thatch and capped finial, Braemar.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","10/7/2015",
"1543244","SC 1543244","View of Braemar Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543245","SC 1543245","View of Braemar Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543246","SC 1543246","View of Braemar Castle from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543247","SC 1543247","View of Braemar Castle showing curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543248","SC 1543248","View of Braemar Castle from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543249","SC 1543249","View of Braemar Castle showing curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543250","SC 1543250","View of Braemar Castle from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543251","SC 1543251","View of Braemar Castle showing round tower containing a newel stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543252","SC 1543252","View of Braemar Castle showing inside of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543253","SC 1543253","View of old wooden lock on door through curtain wall, Braemar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543254","SC 1543254","View of Braemar Castle showing interior of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543255","SC 1543255","View of Braemar Castle showing interior of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"1543256","SC 1543256","Interior view of Braemar Castle showing drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543257","SC 1543257","Interior view of Braemar Castle showing barrel vaulting on ground floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543258","SC 1543258","Interior view of Braemar Castle showing barrel vaulting on ground floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543259","SC 1543259","Interior view of Braemar Castle showing newel stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1543260","SC 1543260","Interior view of Braemar Castle showing iron yett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"1664873","DP 276300","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664874","DP 276301","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664875","DP 276302","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664876","DP 276303","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664877","DP 276304","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664878","DP 276305","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664879","DP 276306","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664887","DP 276314","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1878460","DC 67826","Perspective view of Braemar Castle.","Neil Hynd","Item Level","1885",
"1889737","DP 312454","Perspective view of Braemar Castle.","Neil Hynd","Item Level","1885",
"2118332","SC 2118332","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118333","SC 2118333","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118353","551 490/3/1/25/1/1","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118354","551 490/3/1/25/1/2","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118355","551 490/3/1/25/1/3","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118356","551 490/3/1/25/1/5","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118357","551 490/3/1/25/1/6","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118358","551 490/3/1/25/1/7","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118359","551 490/3/1/25/1/8","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118364","SC 2118364","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118365","SC 2118365","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118366","SC 2118366","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118367","SC 2118367","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2118368","SC 2118368","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","10/1970",
"2399688","SC 2399688","Braemar, Braemar Castle, NO19SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399689","SC 2399689","Braemar, Braemar Castle, NO19SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399690","SC 2399690","Braemar, Braemar Castle, NO19SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399691","SC 2399691","Braemar, Braemar Castle, NO19SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2547109","AB 1447/1","Braemar, Braemar Castle.
View from South East.","-","Item Level","c. 1962",
"2547110","AB 1447/2","Braemar, Braemar Castle.
View from South East.","-","Item Level","c. 1962",
"2549318","SC 2549318","Braemar, Braemar Castle.
General view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549739","SC 2549739","Braemar, Braemar Castle.
General view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549740","SC 2549740","Braemar, Braemar Castle.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549741","SC 2549741","Braemar, Braemar Castle.
View from South of crenellated curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1962",
"2549742","SC 2549742","Braemar, Braemar Castle.
View of stair rising from inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549743","SC 2549743","Braemar, Braemar Castle, interior.
View of yett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549744","SC 2549744","Braemar, Braemar Castle, interior.
Detail of carving on shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"2549745","SC 2549745","Braemar, Braemar Castle.
Detail of curtain wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"2549746","SC 2549746","Braemar, Braemar Castle.
View from South East.","-","Item Level","c. 1962",
"2549747","SC 2549747","Braemar, Braemar Castle.
View from South East.","-","Item Level","c. 1962",
"2549977","SC 2549977","Braemar.
General view with castle.","-","Item Level","1880",
"2550142","SC 2550142","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550143","SC 2550143","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550144","SC 2550144","Interior. View of staircase at Ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550145","SC 2550145","Interior. View of staircase at Ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550146","SC 2550146","Interior. View of staircase and yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550147","SC 2550147","Interior. View of staircase and yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550148","SC 2550148","Interior. Detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550149","SC 2550149","Interior. Detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550150","SC 2550150","Interior. View of Ground floorl vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550151","SC 2550151","Interior. View of Ground floorl vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550152","SC 2550152","Interior. View of Ground floor display kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550153","SC 2550153","Interior. View of Ground floor display kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550154","SC 2550154","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550155","SC 2550155","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550156","SC 2550156","Interior. View of first floor dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550157","SC 2550157","Interior. View of first floor dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550158","SC 2550158","Interior. View of first floor dining room from  W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550159","SC 2550159","Interior. View of first floor dining room from  W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550160","SC 2550160","Interior. View of first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550161","SC 2550161","Interior. View of  first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550162","SC 2550162","Interior. View of  first floor kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550163","SC 2550163","Interior. View of  first floor kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550164","SC 2550164","Interior. View of back stair at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550165","SC 2550165","Interior. View of back stair at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550166","SC 2550166","Interior. View of second floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550167","SC 2550167","Interior. View of second floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550168","SC 2550168","Interior. View of second floor rose bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550169","SC 2550169","Interior. View of second floor rose bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550170","SC 2550170","Interior. View of second floor Lairds dressing room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550171","SC 2550171","Interior. View of second floor Lairds dressing room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550172","SC 2550172","Interior. View of second floor  Lairds dressing room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550173","SC 2550173","Interior. View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550174","SC 2550174","Interior. View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550175","SC 2550175","Interior. View of third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550176","SC 2550176","Interior. View of  third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550177","SC 2550177","Interior. View of  third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550178","SC 2550178","Interior. View of  third floor fourposter brdroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550179","SC 2550179","Interior. View of third floor master bedroom from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550180","SC 2550180","Interior. View of  third floor master bedroom from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550181","SC 2550181","Interior. View of  third floor master bedroom from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550182","SC 2550182","Interior. View of  third floor master bedroom from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550183","SC 2550183","Interior. View of  third floor guest bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550184","SC 2550184","Interior. View of  third floor guest bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550185","SC 2550185","Interior. View of  fourth floor half tester bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550186","SC 2550186","Interior. View of fourth floor half tester bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550187","SC 2550187","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550188","SC 2550188","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550189","SC 2550189","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550190","SC 2550190","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550191","SC 2550191","Interior. Detail of head of stair ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550192","SC 2550192","Interior. Detail of head of stair ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2550193","SC 2550193","Interior. Detail of lightwell ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"2674257","DP 413097","Braemar, Braemar Castle.
Page 2V		Distant view with horse and rider in middle distance.
Titled: 'Mar Castle - near Braemar'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","1880",
"2696265","SC 2696265","General view.","-","Item Level","-",
