"Canmore-download-Sun, 09 Jun 2024 21:30:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1722230","SC 1722230","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722231","SC 1722231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1722232","SC 1722232","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722233","SC 1722233","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722234","SC 1722234","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722236","SC 1722236","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722237","SC 1722237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1722238","SC 1722238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722239","SC 1722239","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722240","SC 1722240","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722241","SC 1722241","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722242","SC 1722242","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722243","SC 1722243","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722248","SC 1722248","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1722249","SC 1722249","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722250","SC 1722250","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722251","SC 1722251","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722255","SC 1722255","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722256","SC 1722256","Oblique aerial view of Stracathro, centred on linear cropmarks of a Roman Temporary Camp","RCAHMS Aerial Photography","Item Level","1979",
"1722257","SC 1722257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722258","SC 1722258","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722259","SC 1722259","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722260","SC 1722260","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722261","SC 1722261","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722262","SC 1722262","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722263","SC 1722263","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1722269","SC 1722269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722270","SC 1722270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722271","SC 1722271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722272","SC 1722272","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722273","SC 1722273","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722274","SC 1722274","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722275","SC 1722275","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722277","SC 1722277","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722278","SC 1722278","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"1722279","SC 1722279","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722280","SC 1722280","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722299","SC 1722299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1722300","SC 1722300","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1722301","SC 1722301","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1722310","SC 1722310","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and Roman fort with church and churchyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722311","SC 1722311","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722312","SC 1722312","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722313","SC 1722313","Oblique aerial view centred on the cropmarks of the Roman temporary camp and pits, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722314","SC 1722314","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722315","SC 1722315","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NE","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722316","SC 1722316","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722317","SC 1722317","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722331","SC 1722331","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722332","SC 1722332","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722333","SC 1722333","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722334","SC 1722334","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722335","SC 1722335","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and Roman fort with church and churchyard adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1722346","SC 1722346","Oblique aerial view centred on the cropmarks of the NW entrance of the Roman temporary camp and the ring-ditch and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1722347","SC 1722347","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, the ring-ditch and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1722348","SC 1722348","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, the ring-ditch and rig, taken from the N.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1722358","SC 1722358","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1722359","SC 1722359","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1722360","SC 1722360","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the W.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1722385","SC 1722385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722386","SC 1722386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722387","SC 1722387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722388","SC 1722388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722389","SC 1722389","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1722397","SC 1722397","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722398","SC 1722398","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"1722399","SC 1722399","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722400","SC 1722400","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722401","SC 1722401","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722402","SC 1722402","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1722441","SC 1722441","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1722442","SC 1722442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1722443","SC 1722443","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1722444","SC 1722444","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1722445","SC 1722445","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1980",
"1722460","SC 1722460","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1774736","SC 1774736","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"1774737","SC 1774737","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"1774738","SC 1774738","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"1774739","SC 1774739","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"1775451","SC 1775451","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"1775457","SC 1775457","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"1775458","SC 1775458","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"1775459","SC 1775459","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"1783745","SC 1783745","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, with the manse adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1921820","SC 1921820","Newton, enclosure: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1922077","SC 1922077","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1957",
"1925457","SC 1925457","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1962",
"1927479","SC 1927479","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1966",
"1927920","SC 1927920","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","27/7/1969",
"1930162","SC 1930162","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1971",
"1930163","SC 1930163","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1971",
"1932396","SC 1932396","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932397","SC 1932397","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932398","SC 1932398","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932399","SC 1932399","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932400","SC 1932400","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1933585","SC 1933585","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"1933586","SC 1933586","Stracathro, Roman fort and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"1933587","SC 1933587","Stracathro, Roman fort and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"1934032","SC 1934032","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"1934033","SC 1934033","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"1934034","SC 1934034","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"1936577","SC 1936577","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1980",
"1936655","SC 1936655","Oblique aerial view of Stracathro centred on the cropmarks of pits in the area of the Roman temporary camp and with a church in the upper left of the photograph, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","30/5/2000",
"1936684","SC 1936684","Oblique aerial view of Stracathro centred on the cropmarks a Roman temporary camp, pits, a ring-ditch and an enclosure, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1936685","SC 1936685","Oblique aerial view of Stracathro centred on the cropmarks a Roman temporary camp, pits, a ring-ditch and an enclosure, taken from the ESE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1936686","SC 1936686","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and ring-ditch, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1936687","SC 1936687","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and ring-ditch, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1936688","SC 1936688","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp with cottages in the right centre of the photograph, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1936689","SC 1936689","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and pits with cottages in the upper right corner of the photograph, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1970195","SC 1970195","Aerial view of Stracathro Roman Camp, Angus, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1978",
"1970196","SC 1970196","Aerial view of Stracathro Roman Camp, near Brechin, Angus, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1978",
"1970201","SC 1970201","Aerial view of Stracathro Roman Camp and ring ditch cropmarks, Brechin, Angus, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/1978",
"1970203","SC 1970203","Aerial view of Stracathro Roman Camp and ring ditch cropmarks, Brechin, Angus, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/1978",
"1970204","SC 1970204","Aerial view of Stracathro Roman Camp and ring ditch cropmarks, Brechin, Angus, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/1978",
"1970205","SC 1970205","Aerial view of Stracathro Roman Camp and ring ditch cropmarks, Brechin, Angus, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/1978",
"1970207","SC 1970207","Aerial view of Stracathro Hospital, Brechin, Angus, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","10/1978",
"1970211","SC 1970211","Aerial view of Strathcathro Roman Camp cropmark of  gate on SE side, Brechin, Angus, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/1979",
"1970212","SC 1970212","Aerial view of Strathcathro Roman Camp cropmark of SW and SE gates, Brechin, Angus, looking North.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/1979",
"1970214","SC 1970214","Aerial view of Stracathro Roman Camp under the plough, Brechin, Angus, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1979",
"1970215","SC 1970215","Aerial view of Stracathro Roman Camp under the plough, Brechin, Angus, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1979",
"1970216","SC 1970216","Aerial view of Stracathro Roman Camp under the plough, Brechin, Angus, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1979",
"1970247","SC 1970247","Aerial view of cropmark of S gate of Stracathro Roman Camp, Brechin, Angus, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/1981",
"1970250","SC 1970250","Aerial view of Stracathro Roman camp under crop, Brechin, Angus, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1981",
"1970251","SC 1970251","Aerial view of Stracathro Roman camp under crop, Brechin, Angus, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1981",
"1970252","SC 1970252","Aerial view of Stracathro Roman camp under crop, Brechin, Angus, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1981",
"1970264","SC 1970264","Aerial view of Strathcathro Roman Camp, near Brechin, Angus, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/1982",
"1970265","SC 1970265","Aerial view of Strathcathro Roman Camp, near Brechin, Angus, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/1982",
"1970275","SC 1970275","Aerial view of Stracathro Roman Camp cropmark, near Brechin, Angus, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1982",
"1970277","SC 1970277","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1982",
"1970278","SC 1970278","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1982",
"1970279","SC 1970279","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1982",
"1970280","SC 1970280","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1982",
"1970312","SC 1970312","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1984",
"2006407","SC 2006407","Stracathro, Roman fort, annexe and temporary camp: vertical air photograph.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"2180964","SC 2180964","Aerial view of Stracathro Roman Camp and Fort, near Brechin, Angus, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1984",
"2410978","SC 2410978","Stracathro, NO66NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410979","SC 2410979","Stracathro, NO66NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410980","SC 2410980","Stracathro, NO66NW 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410981","SC 2410981","Stracathro, NO66NW 13, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410982","SC 2410982","Stracathro, NO66NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410983","SC 2410983","Stracathro, NO66NW 13, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410984","SC 2410984","Stracathro, NO66NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
