"Canmore-download-Sat, 20 Apr 2024 00:05:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303454","EDD 6/97","Details of Crown on Tower-Plan, Section, Elevation
Signed "William Cowie"  and "Thomas Ross"  u.d.","-","Item Level","c. 1900",
"303478","EDD 6/98","An Isometric of the Woodwork in the Tower of St Giles, Edinburgh
u.s.   u.d.","-","Item Level","c. 1930",
"303479","EDD 6/99","The Tower of St Giles, Edinburgh
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"303481","EDD 6/100","Longitudinal Section showing Choir, Crossing and Nave
Inv. art. 2, fig.98","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"303483","EDD 6/101","Plan showing Crossing, South Transept, etc
Inv. art. 2, fig.97","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"303493","EDD 6/102","Plan showing sub-division before 1829 (from Plan by Arch. Elliot dated 1828)
Inv. art. 2, fig.99","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"303755","EDD 6/103","Draft of Plan showing Crossing, etc-see also EDD/6/101
Fig. 97","-","Item Level","1950",
"303756","EDD 6/104","Draft of Longitudinal Section with annotations-see also EDD/6/100
Fig.98","-","Item Level","1950",
"303757","EDD 6/108","Ground and Gallery Plan of "Old Church"","-","Item Level","1799",
"303773","EDD 6/110","Proposed Plan for Altering Seating-Ground Floor
Signed "William Sibbald"","-","Item Level","1791",
"303774","EDD 6/111","Proposed Plan for Altering Seating-Gallery
Signed "William Sibbald"","-","Item Level","1791",
"303775","EDD 6/113","Elevation of North side of Church as proposed to be restored
u.s.  u.d.   Watermarked 1818","-","Item Level","c. 1818",
"303778","EDD 6/114","Elevation of North Entrance to Assembly Aisle
Signed "William Nixon, Office of Works  Edinr.  22nd June 1842"","-","Item Level","22/6/1842",
"303791","EDD 6/115","Moray Monument-reconstructed perspective
Insc.  in pencil: "Watermarked 1863 on portion of paper cut off 1975"","-","Item Level","c. 1863",
"303794","EDD 6/117","Engraved view of the Montrose Monument
Insc.  "The Montrose Memorial, St Giles Church, Edinburgh.   A Rowand Anderson L.L.D. Archt.  John & W.B. Rhind , Sculpt."","-","Item Level","1880",
"303796","EDD 6/118","Etched view of North side of Church from Parliament Square
Insc. "Church of St Giles, Edinburgh, from the Parliament Square.   From a drawing in the Bodleian Library Oxford.   W. Forrest"","-","Item Level","c. 1900",
"303806","EDD 6/122","Plan of Choir (showing column bases)","-","Item Level","11/1977",
"303807","EDD 6/123","Plan of Church-Ground Plan.","-","Item Level","11/1977",
"303808","DC 6601","Inside front cover of Folio 13: Gallery Level Plan
u.d.   u.s.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303809","DC 6602","Part of Folio 13: Ground Floor Plan (no pews marked)
u.s.   Pencil dated 1863.    Watermarked "J Whatman  1862"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303810","DC 6603","Part of Folio 13: Ground Floor Plan with semicircular arrangement of pews
u.s.  u.d.  Watermarked "J Whatman  1826"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303811","DC 6604","Part of Folio 13: Ground Floor Plan
u.s.  u.d.   Watermarked "J Whatman  1862"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303813","DC 6605","Part of Folio 13: Ground Floor Plan with area of Church marked including private entrance for Royal family, town council, vestry, etc.
u.s.   u.d.   Watermarked "J Whatman  1862"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303814","DC 6606","Part of Folio 13: Ground Floor Plan
u.s.  Pencil dated "1863-4"   Watermarked "1824"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303818","DC 6607","Part of Folio 13: Ground Floor Plan
u.s.  u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303819","DC 6608","Part of Folio 13: Gallery Level Plan
u.s.   Pencil dated "c1835-40"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"303820","DC 6609","Part of Folio 13: Gallery Level Plan (pin pricked for copying)
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"303821","DC 6610","Part of Folio 13: Plan and Section for erecting a porch in the lobby (pin pricked)
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"303823","DC 6611","Part of Folio 13: Plan of the High Church of Edinburgh Proposed to be heated by Steam-Ground Floor
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"303824","DC 6612","Part of Folio 13: Plan and Section of a Cockle Stove (part of heating system)
u.s.   u.d.
Ink written note says as used in Lasswade Church and 2 stoves being made for High Church","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"303826","DC 6614","Part of Folio 13: Elevation of Pulpit
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1870",
"303827","DC 6615","Part of Folio 13: Elevation of Monument for the High Church
Signed "James MacNought"  Dated "19 July 1872"
Countersigned on 3 August 1872 in City Chambers by R Markham for D Cousin agreeing for it to be placed in the Church.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","19/7/1872",
"303829","DC 6616","Part of Folio 13: Letter relating to monument for Lieut. J Thomson of 72nd Duke of Albany's Own Highlanders possibly relating to monument in DC 6615.
Undated letter relates of death on 3 May 1871.
Unsigned but written from Foreign and British marble Works, Shrub Place, Leith Walk, Edinburgh.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1871",
"303831","DC 6617","Part of Folio 13: Detail of Trefoil Design (brass plate)
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1870",
"303832","DC 6618","Part of Folio 13: Sketch of proposed brass plate for towns pews in West Church
u.s.   Dated "December 1874"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1874",
"303833","DC 6619","Sketch of chairs for Magistrate's pew-Lord Provost's Chair and Councillor's Chair
u.s.   Dated "19 July 1864"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","19/7/1864",
"303834","DC 6620","Inside Back Cover of Folio 13: Ground Floor Plan of Church
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1863",
"303836","DC 6621","Alterations Plan of Ground Floor
u.s.   u.d.   Watermarked "J Whatman 1869"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1869",
"303848","DC 7555","Inside Front Cover of "Old Church" Folio of drawings: Gallery Level Plan
Signed and Dated "Thomas Brown   1835"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1835",
"303860","DC 7556","Part of "Old Church" Folio of drawings: Plan and Elevation of proposed porch in Old Church
u.s.   Dated "9 March 1847"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","9/3/1847",
"303861","DC 7557","Part of "Old Church" Folio of drawings: Plan, Section and Elevation of press for Vestry in Old Church
Signed and Dated "Public Works Office, City Chambers Edinburgh  20th April 1843"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/4/1843",
"303862","DC 7558","Part of "Old Church" Folio of drawings: Grand Gallery Land Plans and Ground Plan of Old Church
Signed in contract for reseating by "J Henderson, Thomas Bonnar, John Hay and William Forbes"     Dated "23 October 1799"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/10/1799",
"303863","DC 7559","Inside Back Cover of "Old Church" Folio of drawings: Ground Floor Plan with scale
Signed and Dated "Thomas Brown   1835"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1835",
"303864","DC 7560","One of 4 sheets relating to rearrangement of Pulpit in Old Church: Plan showing joisting of platform; Section of band seats
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/12/1866",
"303866","DC 7561","One of 4 sheets relating to rearrangement of Pulpit in Old Church: Drawing of proposed alteration on arrangement of pulpit &c.
Signed and Dated "City Chambers Edinburgh  1 December 1866"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/12/1866",
"303867","DC 7562","One of 4 sheets relating to rearrangement of Pulpit in Old Church: Detail of proposed new pulpit
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/12/1866",
"303870","DC 7563","One of 4 sheets relating to rearrangement of Pulpit in Old Church: Plan of arrangement of pulpit &c as at present
u.s.   Dated "1 December 1866"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/12/1866",
"303871","DC 7564","Plan of Galleries
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1870",
"303872","DC 7565","Plan of Ground Floor
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1870",
"303876","DC 7566","One of copy set of plans by William Burn: No 1-Plan of Ground Floor showing proposed alterations
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","18/3/1829",
"303880","DC 7567","One of copy set of plans by William Burn: No 2-Plan upon a level with Galleries showing proposed alterations
Signed and Dated "131 George Street  March 18th 1829"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","18/3/1829",
"303883","DC 7568","One of copy set of plans by William Burn: No 3-Plan of the Nave and Transept, also the roofs of Aisles
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"303884","DC 7569","One of copy set of plans by William Burn: No 4-North Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"303885","DC 7570","One of copy set of plans by William Burn: No 5-South Elevation
Signed and Dated "131 George Street   March 18th 1829"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1829",
"303888","DC 7571","One of copy set of plans by William Burn: No 6-West Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"303890","DC 7572","One of copy set of plans by William Burn: No 7-East Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"303894","DC 7573","Presentation drawing of South Elevation-watercolour
Signed and Dated "131 George Street  Decr. 20 1836(?)  William Burn"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/12/1836",
"303895","DC 7574","Section and Elevation of Tower
Signed and Dated "131 George Street  8 July 1831"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/7/1831",
"303916","DC 7575","Plan of Upper part of Tower showing connecting bars
Signed and Dated "131 George Street   8 July 1831"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/7/1831",
"303917","DC 7576","Plan and detail of railings for enclosing St Giles
Signed and Dated "131 George Street   16 Decr. 1835"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/12/1835",
"303925","DC 7577","Elevation of detail of windows and door arrangement
Signed "Thomas Bonnar, David MacGibbon and James Aitken"   Dated "22 Feby. 1815"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/2/1815",
"303928","DC 7578","Plan of the building as it now stands-showing division of St Giles into Tolbooth, Old High and New North Churches and Police Office
Signed and Dated "Archiblad Elliot   1818"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1818",
"303929","DC 7579","Plan and detail of New skylight above stairs and Tolbooth St Giles
Signed and Dated "William Nixon  Office H M Works  Edinr.  20th Dec 1842"
Signed in estimate of 24 March 1843 by Alexander Robert Smith","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/12/1942",
"303931","DC 7580","Plan of Church at East End of St Giles
u.s.   Dated in pencil "1863"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1863",
"303934","DC 7581","Plan of St Giles
Dated "The Builder August 5 1893"
Insc.  "Taken from a Plan prepared by Messrs Hay & Henderson Archts Edinburgh. Photo Litho Sprague & Co  4 & 5 East Harding Street  Fetter Lane  E C"","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","5/8/1893",
"303941","DC 7582","Mounted Elevation drawing of Chamber Memorial in St Giles
Signed and Dated "Hay and Henderson  Architects  1884"","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1884",
"303942","DC 15399","Romanesque Corbel Details
u.s.   u.d.","-","Item Level","-",
"303943","DC 18269","Tower and Crown-elevation, section and details.  Taken from the Building News Sept 7 1877
Insc.  "From measurements taken by W F Gammrie & J G Hutton.  Photo-lithographed and Printed by James Akerman  6 Queen Square W C"","-","Item Level","7/9/1877",
"303957","DC 18270","The Montrose Monument, St Giles Cathedral, Edinburgh-Perspective View from The Builder January 4 1890
Insc.  "Dr Rowand Anderson Architect;  Messrs J & W B Rhind, Sculptors"","-","Item Level","4/1/1890",
"303958","DC 14481","Pencil drawing taken from plans by Burn showing proposed alterations","-","Item Level","1829",
"303962","DC 14482","Pencil drawing showing Pre-Reformation Plan
u.s.   u.d.","-","Item Level","c. 1830",
"303965","DC 14483","Pencil drawing showing Pre-Reformation Plan
u.s.   u.d.","-","Item Level","c. 1830",
"303966","DC 14484","Present plan with annotations
u.s.   u.d.","-","Item Level","c. 1830",
"303967","DC 14485","Present plan with annotations
u.s.   u.d.","-","Item Level","c. 1830",
"303968","DC 14486","Survey drawing
u.s.   u.d.","-","Item Level","c. 1830",
"303970","DC 14487","Report by Town Council on Tower 23rd Nov 1905-copy of William Burn drawing
Signed and Dated "131 George Street  Dec 20 1818  William Burn"","-","Item Level","20/12/1818",
"303971","DC 14488","Internal elevation of Nave and part plan","-","Item Level","1863",
"305303","EDD 6/130","Chapel for the Knights of the Thistle-Plan  Sheet No 11
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Aug '09"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305307","EDD 6/131","Chapel for the Knights of the Thistle-Plan  Sheet No 11
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Aug '09"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305309","EDD 6/132","Chapel for the Knights of the Thistle-Plan  Sheet No 12
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  May 1909"","Sir Robert Stodart Lorimer","Item Level","5/1909",
"305311","EDD 6/133","Chapel for the Knights of the Thistle-Plan  Sheet No 12
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305313","EDD 6/134","Chapel for the Knights of the Thistle-South and West Elevations  Sheet No 13
u.s.   u.d.","Sir Robert Stodart Lorimer","Item Level","1909",
"305317","EDD 6/135","Chapel for the Knights of the Thistle-South and West Elevations  Sheet No 13
u.s.   u.d.","Sir Robert Stodart Lorimer","Item Level","1909",
"305319","EDD 6/136","Chapel for the Knights of the Thistle-Apsidal Termination of East Elevation  Sheet No 14
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  May 1909"","Sir Robert Stodart Lorimer","Item Level","5/1909",
"305321","EDD 6/137","Chapel for the Knights of the Thistle-Apsidal Termination of East Elevation  Sheet No 14
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305322","EDD 6/138","Chapel for the Knights of the Thistle-Apsidal Termination of East Elevation  Sheet No 14
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305323","EDD 6/139","Chapel for the Knights of the Thistle-Sections  Sheet No 16
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  July 1909"","Sir Robert Stodart Lorimer","Item Level","7/1909",
"305324","EDD 6/140","Chapel for the Knights of the Thistle-Sections  Sheet No 16
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  May 1909"","Sir Robert Stodart Lorimer","Item Level","5/1909",
"305325","EDD 6/141","Chapel for the Knights of the Thistle-Sections  Sheet No 16
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  July 1909"","Sir Robert Stodart Lorimer","Item Level","7/1909",
"305327","EDD 6/142","Chapel for the Knights of the Thistle-Details of Ante Chapel  Sheet No 17
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305329","EDD 6/143","Chapel for the Knights of the Thistle-Details of Ante Chapel  Sheet No 17
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  June 1909"","Sir Robert Stodart Lorimer","Item Level","6/1909",
"305330","EDD 6/144","Chapel for the Knights of the Thistle-Details of Ante Chapel  Sheet No 17
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305341","EDD 6/145","Chapel for the Knights of the Thistle-Detail of Door to Chapel from Ante Chapel  Sheet No 19
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305342","EDD 6/146","Chapel for the Knights of the Thistle-South and West Elevations (revised)  Sheet No 20
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305343","EDD 6/147","Chapel for the Knights of the Thistle-South and West Elevations (revised)  Sheet No 20
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305344","EDD 6/148","Chapel for the Knights of the Thistle-Cross Section shewing Chapel Floor lowered 20"  Sheet No 21
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  August 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305345","EDD 6/149","Chapel for the Knights of the Thistle-Details of Ante Chapel (revised drawing)  Sheet No 22
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Aug 13th 1909"","Sir Robert Stodart Lorimer","Item Level","13/8/1909",
"305346","EDD 6/150","Chapel for the Knights of the Thistle-Details of Ante Chapel (revised drawing)  Sheet No 22
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Aug 13th 1909"","Sir Robert Stodart Lorimer","Item Level","13/8/1909",
"305347","EDD 6/151","Chapel for the Knights of the Thistle-Plan with 3 black and white photographs
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Aug 1909"","Sir Robert Stodart Lorimer","Item Level","8/1909",
"305348","EDD 6/152","Chapel for the Knights of the Thistle-Drawing of Panelling at Apsidal end  Sheet No 40
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  September 1909"","Sir Robert Stodart Lorimer","Item Level","9/1909",
"305351","EDD 6/153","Chapel for the Knights of the Thistle-Plan shewing Panelling and Stalls  Sheet No 41
Signed "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh"
u.d.","Sir Robert Stodart Lorimer","Item Level","1909",
"305352","EDD 6/154","Chapel for the Knights of the Thistle-Detail of Chapel Door 
Signed and Dated "R.S. Lorimer  A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  November 1909"","Sir Robert Stodart Lorimer","Item Level","11/1909",
"305354","EDD 6/155","Chapel for the Knights of the Thistle","Sir Robert Stodart Lorimer","Item Level","-",
"305355","EDD 6/156","Chapel for the Knights of the Thistle-Detail of Vaulting over Ante Chapel   Sheet No 15
Signed "R.S. Lorimer A.R.S.A.  49 Queen Street  Edinburgh"
u.d.","Sir Robert Stodart Lorimer","Item Level","1909",
"305357","EDD 6/157","Chapel for the Knights of the Thistle-Detail of Royal Entrance Door
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  December 1909"","Sir Robert Stodart Lorimer","Item Level","12/1909",
"305359","EDD 6/158","Chapel for the Knights of the Thistle-Oriel in Gable
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  December 1909" (in very faded pencil)","Sir Robert Stodart Lorimer","Item Level","12/1909",
"305362","EDD 6/159","Chapel for the Knights of the Thistle-Interior Oriel
Signed and Dated "R.S. Lorimer A.R.S.A. F.R.I.B.A. Architect  49 Queen Street Edinburgh  Jan '10"","Sir Robert Stodart Lorimer","Item Level","1/1910",
"305373","EDD 6/161","Edinburgh, High Street, St Giles' Cathedral. Photographic copy of design for memorial stone. Titled: 'To the Glory of God and in Memory of Sir Robert Stodart Lorimer Architect Creator of the Thistle Chapel and the National War Memorial as of many notable Buildings in this and other Lands Born 4th Nov.1864 Died 13th Sept. 1929' 'Erected by his brother architects craftsmen and friends AD 1932'.","-","Item Level","1932",
"514193","EDD 6/168","Drawing of East and West elevations and elevation of doorway, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"514195","EDD 6/169","Drawing of North and South elevations, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"514198","EDD 6/172","Drawing of North elevation, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1821",
"687971","LOR E/100/24/1","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including the Royal Arms of Scotland and the Prince of Wales shield.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"701536","LOR E/379/1","Detail of memorial panel to General Sir John Ewart.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1904",
"704494","LOR E/398/1","Chapel of Youth.
Detail of panel for Edinburgh and East of Scotland Girls Club Union.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1928",
"1005665","C 24658","Photographic copy of drawing showing ground plan.","-","Item Level","11/1977",
"1005666","C 24657","Photographic copy of drawing showing plan of choir (showing column bases).","-","Item Level","11/1977",
"1016465","DC 45339","Draft for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","-",
"1016467","DC 45340","Draft for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","-",
"1016468","DC 45341","Draft for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","-",
"1016469","DC 45342","Draft for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","-",
"1016470","DC 45343","Draft for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","-",
"1016472","DC 45344","Detail of proposed incised lettering on south elevation of St Giles Cathedral, for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","6/1960",
"1016474","DC 45346","Detail of incised lettering on south elevation of St Giles Cathedral, for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Item Level","6/1961",
"1016506","DC 45348","Elevation of canopy of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1016512","DC 45349","Elevation and section of desk at the royal pew in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1016538","DC 45350","Elevation of canopy of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1016539","DC 45351","Section and part plan of canopy of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1016541","DC 45352","Plan, section and elevation  of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1952",
"1016548","DC 45353","Plan and elevation  of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1016553","DC 45354","Plan and elevation  of consort's chair in St Giles Cathedral","Historic Scotland Archive Project","Item Level","1/1953",
"1203198","IGL W689/5/5","Elevations including details of entrance porch, chapel of youth, organ gallery and ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1969",
"1344080","DC 59393","Ink, Gouache and Metalic Paint on Mounted Card. Plan, Section, Lampe Detail and Legend. "The Albany Aisle" War Memorial Chapel. St Giles Cathedral (High Kirk of St. Giles). Edinburgh.","Royal Incorporation of Architects in Scotland","Item Level","1951",
"1507067","DC 66847","Cartoon of  Montrose wooden relief panel for Thistle Chapel, St Giles Cathedral","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1507071","DC 66848","Cartoon of  stained glass window light for Thistle Chapel, St Giles Cathedral","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1583521","LOR E/100/19/1","Thistle Chapel.
Stained glass window designs showing details of heraldic crests.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1583523","LOR E/100/23/1","Thistle Chapel.
Stained glass window designs showing details of heraldic crests","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1881036","AL 35/53/1","Detail of interior of St Giles Cathedral, High Street, Edinburgh inscribed 'In North Transept, St Giles, Edin, WL 85'.","Neil Hynd","Item Level","1885",
