"Canmore-download-Thu, 16 May 2024 06:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1325756","SC 1325756","Tony Long, the indispensable diving technician from St Andrews University, tending the dredge pump","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325758","SC 1325758","Tony Long with the ingenious lifting device using a yacht-trailer winch, which used the flotation of the boat to raise heavy objects.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325759","SC 1325759","Tony Long towing a section of the hull structure suspended beneath a lifting-bag.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325760","SC 1325760","Jill Sweetnam proudly displays a gold guinea she has just found (D1002).","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325761","SC 1325761","Keith Muckelroy takes preliminary measurements from a lodging-knee which has just been brought ashore.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325762","SC 1325762","Keith Muckelroy takes preliminary measurements from a lodging-knee which has just been brought ashore.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325763","SC 1325763","The lodging-knee, securely packed wet in a purpose-built box, is loaded at Craignure for transport to the conservation laboratory at the National Museum of Antiquities in Edinburgh by Hugh McKerrell (left) and Keith Muckelroy (right).","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325764","SC 1325764","Tony Long (left) and Keith Muckelroy (right) securing a recovered section of the hull on a low loader for transport to Edinburgh.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325765","SC 1325765","The recovered section of the keel on the slip at Craignure, showing the transverse capping of a scarph joint.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325766","SC 1325766","A concreted cast-iron gun arrives at the conservation laboratory of the National Museum of Antiquities. Left to right: Jack Howells, Hugh McKerrell and Tony Long.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325767","SC 1325767","A concreted cast-iron gun on the wreck-site. Note the heavy seaweed growth.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325768","SC 1325768","Keith Muckelroy inspects abraded elements of structure uncovered by sea-bed movement. The piece of iron shot has been removed from elsewhere on the site and is in the process of recovery.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325769","SC 1325769","A complex iron concretion on the sea-bed. Scale 1 foot. Subsequent excavation showed that it contained iron shot of various calibres, some of them larger than any guns on the ship, and broken pieces of iron guns. The find was identified as ballast trim, used to adjust the ship's balance.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325770","SC 1325770","Keith Muckelroy using the water-dredge to clear debris from around one of the ship's guns. His air-line is clearly visible, and tape and drawing-board are readily to hand.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325771","SC 1325771","Keith Muckelroy using the water-dredge to clear debris from around one of the ship's guns. His air-line is clearly visible, and tape and drawing-board are readily to hand.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325772","SC 1325772","Jill Sweetnam excavating with the dredge. Note that digging is being done carefully by hand-fanning, with the spoil being fed gently into the nozzle. Note too how closely the excavator is scrutinising the moving work-face. A finds box is on the right.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325773","SC 1325773","Jill Sweetnam excavating with the dredge. Note that digging is being done carefully by hand-fanning, with the spoil being fed gently into the nozzle. Note too how closely the excavator is scrutinising the moving work-face. A finds box is on the left.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325774","SC 1325774","Jill Sweetnam recording information on a formica drawing-board on which drafting-film has been secured with electrical tape. A simple plastic pencil, secured with string lest it floats away, works well.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325775","SC 1325775","Paula Williams carrying out area excavation within the site grid. A wooden caulking mallet is being cleaned for recording - note her hand held over the nozzle for critical suction control. Drawing-board and finds box are to hand.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325776","SC 1325776","Paula Williams carrying out area excavation within the site grid. A wooden caulking mallet is being cleaned for recording - note her hand held over the nozzle for critical suction control. Drawing-board and finds box are to hand.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325777","SC 1325777","A wooden caulking mallet (D8094) exposed in situ during excavation. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325778","SC 1325778","Tony Long displays a gold coin (D1001) recovered during excavation.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325779","SC 1325779","Paula Williams uncovers the lower part of a large ceramic jar (scale 1 foot), adjacent to a concreted iron gun.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325780","SC 1325780","The heavily abraded keel and garboard strake photographed from grid square 110.030 looking SW. On the left are collapsed timbers from the upper port stern which have lodged in the trench dug by the rocking keel.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325781","SC 1325781","The main structural complex after excavation, comprising part of the lower starboard hull towards its aft end. Abrasion has ground the interior curvature to create a flat configuration, but the still-buried exterior face retains its original surface and contours. Individual components have been labelled for identification, while yellow datum lines provide a geometrical framework for recording.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325782","SC 1325782","Collapsed upper timbers gathered in the trench dug by the keel as the ship rocked to and fro during the initial phases of wreck formation.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325783","SC 1325783","The keel complex at an early stage of excavation.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325784","SC 1325784","Top surface of the keel after the removal of the clamp timber which had covered it. Because of this protection, it is in pristine condition. Clearly visible is the diagonal capping of the scarph joint at an estimated position of one third of the way forward from the stern skeg. To its right is the well-preserved starboard garboard strake. Further forward are the chamfered frame-ends which were locked by the clamp timber, now removed. It is believed that this unconventional structural arrangement was a modification to allow the insertion of a new keel and lower timbers during a partial re-build of the vessel in 1678.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325785","SC 1325785","Detail of the keel showing the scarph capping-piece (just above the label). The starboard garboard strake is towards the camera. To the right of the 1-foot scale is the abraded clamp timber, its vertical face the consequence of cutting away during the archaeological recovery operation.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325786","SC 1325786","High oblique photograph of the keel scarph capping-piece (above scale), looking aft.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325787","SC 1325787","The aft starboard structural complex, looking forwards. The keel is on the left, with a tape running along its edge. The chamfered frame-ends and chocks (labelled) are clear.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325788","SC 1325788","The aft starboard structural complex. The keel is at the top, the diagonal capping of the scarph clearly visible. On the right the chamfered frame-ends and chocks can be seen.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325789","SC 1325789","Floor-timber ends ('R' labels) with the forwardmost surviving segment of the longitudinal clamping timber (D). Keel in foreground. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325790","SC 1325790","Section through longitudinal clamping timber following salvage cut. Keel at left foreground; starboard garboard plank at right. Scale 1 foot..","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325791","SC 1325791","Floor-timber ends ('R' labels) with the forwardmost surviving segment of the longitudinal clamping timber (D). Keel showing garboard rabbit in foreground.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325792","SC 1325792","Floor-timber ends ('R') labels. Starboard garboard strake (GS) visible. Keel in foreground, showing portside garboard rabbit.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325794","SC 1325794","The aftermost surviving frame, R1, almost completely lost to abrasion.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325795","SC 1325795","Lodging-knee in situ, its left end below aft surviving end of keel, its right end below a displaced wale. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325796","SC 1325796","Lodging-knee in situ, its upper end below aft surviving end of keel, its lower end below a displaced wale. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325797","SC 1325797","Near-vertical view of lodging-knee in situ, its left end beneath aft surviving end of keel, its right end below a displaced wale. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325798","SC 1325798","General view of the lodging-knee, with the keel (edged by yellow line) running into the distance.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325799","SC 1325799","Lead scupper liner in situ, revealed after the removal of the top layer of mobile sediments. The substratum into which it has partly penetrated is of hard grey clay with some pebble intrusions, and appears to be stable. No wreck material was encountered beneath this substratum. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325800","SC 1325800","The 18-foot surviving section of keel has been pulled free of the starboard framing (left) and laid in a netting cradle prior to recovery.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325801","SC 1325801","The cradled keel section suspended below the inflatable boat for transport ashore.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325802","SC 1325802","The cradled keel section suspended below the inflatable boat for transport ashore.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325803","SC 1325803","The Scottish Institute of Maritime Archaeology was working on a tight budget, and in July 1974 was based in tents at Craignure on Mull. This was a mistake. One stormy night the camp was quite literally blown away.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1326078","SC 1326078","Westerwald drinking mug (HXD 333), height 90mm, width 90mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326079","SC 1326079","Salt-glazed stoneware bottle (HXD 335), height 115mm, max. width 75mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326080","SC 1326080","Rim, neck and upper body of salt-glazed Frechen stoneware bottle, with characteristic bartmann applied mask, mottled brown on light-grey background. Surviving height 160mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326081","SC 1326081","Tin-glazed drug pot (HXD 334), height 48mm, max. width 55mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326082","SC 1326082","Salt-glazed stoneware jug with rouletted decoration aand blue brush-strokes, height 130mm, max. width 80mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326083","SC 1326083","Narrow-necked red earthenware jar, clear external glaze (HXD 309). Upper part of rim missing. As found. Height 380mm, max. width 250mm. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326084","SC 1326084","Narrow-necked red earthenware jar, clear external glaze (HXD 309). Raised letters F I I on the shoulder. After cleaning and repair. Height 380mm, max. width 250mm. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326085","SC 1326085","Sherds of olive-jar fabric. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326086","SC 1326086","Vernacular Scottish crogain hand-built pottery. Scale 15cm/6in.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326087","SC 1326087","Green-glass onion-type bottle (HXD 070(b)), height 153mm, max. diameter 138mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326093","SC 1326093","Green-glass onion-type bottle (HXD 070(a)), height 155mm, max. diameter 138mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326095","SC 1326095","Right, neck and rim of a green glass onion-type bottle; left, much degraded, probably originally clear glass, narrow flared neck and shoulder of a small medicine-type bottle. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326096","SC 1326096","Base of a square green glass bottle. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326097","SC 1326097","Piece of the base of a square-sided blue glass bottle. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326098","SC 1326098","Side view of handle from a glass vessel, with remains of the attachment for a pewter lid (HXD 194). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326099","SC 1326099","Top view of handle from a glass vessel, with remains of the attachment for a pewter lid (HXD 194). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326100","SC 1326100","Concretion from the area of the collapsed galley, incorporating a brick and red earthenware tiles. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326101","SC 1326101","Two earthenware tiles from the area of the collapsed galley (HXD 310). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326102","SC 1326102","Bronze watch bell (front) showing the letters 'DH' and the date '1678' (HXD 174). Height 394mm to top of canons, max. diameter 386mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326108","SC 1326108","Bronze watch bell (HXD 174) (rear) showing the pheon mark. Height 394mm to top of canons, max. diameter 386mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326109","SC 1326109","Bronze watch bell (HXD 174) showing canons.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326111","SC 1326111","Detail of pheon on watch bell (HXD 174).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326112","SC 1326112","Detail of lettering on watch bell (HXD 174), showing individual digit dies.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326113","SC 1326113","Pieces of Roman numerals of sheet lead with nail-holes indicating their attachment as draught marks on the stem and stern posts.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326114","SC 1326114","Pieces of Roman numerals of sheet lead with nail holes indicating their attachment as draught marks on the stem and stern posts","Dr Colin and Dr Paula Martin","Item Level","-",
"1326115","SC 1326115","Roman numeral of sheet lead with nail holes indicating their attachment as draught marks on the stem and stern posts. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326117","SC 1326117","Roman numeral of sheet lead with nail holes indicating their attachment as draught marks on the stem and stern posts.  Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326118","SC 1326118","Sheet lead tingle or repair patch showing nail-holes. c.8 inches (21cm) square.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326119","SC 1326119","Sheet lead tingle or repair patch showing nail-holes (HXD 570). 130 x 125mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326120","SC 1326120","Sheet lead tingle or repair patch showing nail-holes (HXD 133). 125 x 134mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326121","SC 1326121","Underside of sheet lead tingle or repair patch showing nail-holes (HXD 133). 125 x 134mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326122","SC 1326122","Sheet lead tingle or repair patch showing nail-holes (HXD 138). 118 x 117mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326128","SC 1326128","Underside of sheet lead tingle or repair patch showing nail-holes (HXD 138). 128 x 117mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326129","SC 1326129","Sheet lead tingle or repair patch showing nail-holes (HXD 136). 125 x 112mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326130","SC 1326130","Underside of sheet lead tingle or repair patch showing nail-holes (HXD 136). 125 x 112mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326131","SC 1326131","Rectangular lead patch with nail-holes (HXD 135). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326132","SC 1326132","Other side of rectangular lead patch with nail-holes (HXD 135). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326133","SC 1326133","Scrap lead cut from scupper liner showing nail-holes around flange (HXD 137). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326134","SC 1326134","Scrap lead from scupper liner showing crushed pipe where it has been cut and nail-holes around flange (HXD 137). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326135","SC 1326135","Scrap lead from scupper liner showing crushed pipe where it has been cut and nail-holes around flange (HXD 137). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326136","SC 1326136","Sheet-lead apron moulded to cover the touch-hole of one of the ship's guns to keep the priming dry (HXD 130). Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326137","SC 1326137","Underside of sheet-lead apron moulded to cover the touch-hole of one of the ship's guns to keep the priming dry (HXD 130). Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326138","SC 1326138","Sheet-lead scupper-liner which penetrated the timbers of the hull to drain seawater from the deck. The flange on the left fitted into the waterway along the inside of the hull while the circular flange at the other end was fixed to the outside of the ship and provided with a leather flapper to prevent seawater coming back in. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326139","SC 1326139","Sheet-lead scupper-liner which penetrated the timbers of the hull to drain seawater from the deck. The flange at the right fitted into the waterway along the inside of the hull while the circular flange at the other end was fixed to the outside of the ship and provided with a leather flapper to prevent seawater coming back in. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326140","SC 1326140","Sheet-lead scupper-liner which penetrated the timbers of the hull to drain seawater from the deck. The flange at the bottom fitted into the waterway along the inside of the hull while the circular flange at the other end was fixed to the outside of the ship and provided with a leather flapper to prevent seawater coming back in. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326141","SC 1326141","Sheet-lead scupper-liner from the inboard end, showing the flange which was in effect part of the gutter or 'waterway' which ran along the inside of the hull.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326143","SC 1326143","Sheet-lead scupper-liner from the outboard end, showing the circular flange on which a non-return leather flapper-valve was fixed.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326144","SC 1326144","Sheet-lead scupper-liner from the outboard end, showing detail of the holes for the nails which secured it to the hull.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326145","SC 1326145","Wooden repair patch in outer hull, evidently placed to stop a crack. Scale 1ft/30cm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326146","SC 1326146","Piece of sacrificial hull sheathing of thin pine and a layer of tarred horsehair. This was intended to deter shipworm (Teredo navalis). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326147","SC 1326147","Pair of copper-alloy navigational dividers. The points would have been of steel and have corroded away (HXD 327). Length 100mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326148","SC 1326148","Pair of copper-alloy navigational dividers. The bow at the top facilitated use with one hand (HXD 325). Length 99mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326149","SC 1326149","Pair of copper-alloy navigational dividers (HXD 381). The points would have been of steel and have corroded away. Length 89mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326150","SC 1326150","A brass protractor and rule inscribed 'Johan Lewis Dub: Fecit' (HXD 183(a)) recovered from HMS Dartmouth (NM74SW 8002). Measurement across base 120mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326151","SC 1326151","Reverse of Johan Lewis protractor inscribed 'Cho'.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326152","SC 1326152","Detail of 'Johan Lewis' inscription on protractor.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326158","SC 1326158","Detail of 'Dub: Fecit' inscription on protractor.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326159","SC 1326159","Detail of 'Cho' inscription on reverse of protractor.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326160","SC 1326160","Slate fragments including two inscribed with a table for recording log data.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326163","SC 1326163","Tortoiseshell razor case shown half-open (HXD 313a, 313b).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326164","SC 1326164","The two outside faces of a tortoiseshell razor case (HXD 313a, 313b).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326165","SC 1326165","The two inside faces of a tortoiseshell razor case (HXD 313a, 313b).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326166","SC 1326166","The component parts of a brass candlestick (HXD 179, 180(a), 180(b)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326167","SC 1326167","Copper-alloy container with removable screw-threaded knob and various attachments, before conservation (HXD 178). Function uncertain.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326173","SC 1326173","Copper-alloy container with removable screw-threaded knob and various attachments (HXD 178). Function uncertain.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326174","SC 1326174","Reverse side of copper-alloy container (HXD 178) with knob unscrewed.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326175","SC 1326175","Copper-alloy apothecary's mortar (HXD 173) before cleaning and conservation. Height 83mm, top diameter 108mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326176","SC 1326176","Copper-alloy apothecary's mortar (HXD 173) after cleaning and stabilisation, revealing a head with long hair and prominent eyes and nose, probably a caricature, perhaps of a Stuart monarch. Height 83mm, top diameter 108mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326177","SC 1326177","Copper-alloy pestle (HXD 176). Scale in centimetres. Length 196mm.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326179","SC 1326179","Component parts of a damaged gimballed cabin lamp (HXD ??? and 185), restored diameter including outer gimbal 127mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326180","SC 1326180","Hexagonal copper-alloy lid with the remains of the neck on which it was seated (HXD 185), probably the filler-cap of the gimballed lamp. Top view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326181","SC 1326181","Hexagonal copper-alloy lid with the remains of the neck on which it was seated (HXD 185), probably the filler-cap of the gimballed lamp. Side view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326182","SC 1326182","Fragments of copper-alloy wick-holders and shielding discs from the 3-wick gimballed cabin-lamp.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326183","SC 1326183","Alternative views of fragments of copper-alloy wick-holders and shielding discs from the 3-wick gimballed cabin-lamp.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326184","SC 1326184","Copper-alloy gimballed 3-wick cabin lamp. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326185","SC 1326185","A complete gimballed cabin lamp from the wreck of the Queen of Sweden, wrecked near Lerwick in 1745 and now in the Shetland County Museum.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326186","SC 1326186","Copper-alloy wine-thief or pipette before conservation (HXD 164). Restored length 377mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326188","SC 1326188","Copper-alloy wine-thief or pipette after conservation (HXD 164). Restored length 377mm.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326189","SC 1326189","Copper-alloy ring-brooch with Celtic interlace design (HXD 318). Diameter 114mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326190","SC 1326190","Reverse of ring-brooch (HXD 318) showing symbols of uncertain significance.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326191","SC 1326191","Copper-alloy sheet formed into a truncated dome with a rolled tab rim	and central hole (HXD 175). Function uncertain. Underneath view. Diameter 132mm, estimated height18mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326198","SC 1326198","Copper-alloy sheet formed into a truncated dome with a rolled tab rim	and central hole (HXD 175). Function uncertain. Top view. Diameter 132mm, estimated height18mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326199","SC 1326199","Complex copper-alloy object, perhaps part of a lock (HXD 184(a)). Length 62mm. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326200","SC 1326200","Complex copper-alloy object, perhaps part of a lock (HXD 184(a)). Right hand end view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326201","SC 1326201","Complex copper-alloy object, perhaps part of a lock (HXD 184(a)). Left hand end view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326202","SC 1326202","Copper-alloy objects of uncertain function (HXD 153(a and b)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326203","SC 1326203","Copper-alloy objects of uncertain function (HXD 153(a and b), top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326204","SC 1326204","Copper-alloy buckle (HXD 216(a)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326205","SC 1326205","Copper-alloy spool-like object of uncertain function (HXD 213).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326206","SC 1326206","Copper-alloy spool-like object of uncertain function (HXD 213). End view. Diameter 38mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326207","SC 1326207","Copper-alloy spool-like object of uncertain function (HXD 213). Other end. Diameter 33mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326213","SC 1326213","Copper-alloy turban-headed pin (HXD 209).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326214","SC 1326214","Detail of head of pin (HXD 209).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326215","SC 1326215","Copper-alloy strap terminal.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326216","SC 1326216","Top faces of six copper-alloy pan weights, not necessarily from one set (HXD 183). The smallest weight carries various marks. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326217","SC 1326217","The smallest of the six weights bears the crowned initial 'I' indicating James II, the sword of the London Guildhall, and the coffee-pot mark of the Founders' Society.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326218","SC 1326218","Damaged pewter handle of a quaich or similar vessel. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326219","SC 1326219","A selection of clay pipes from the wreck of HMS Dartmouth (NM74SW 8002). Scale in inches and centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326220","SC 1326220","Clay pipe bowl, D7203 (HXD 020). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326221","SC 1326221","Clay pipe bowl and part of stem, some iron staining, D7038 (HXD 001). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326222","SC 1326222","Clay pipe bowl, D7081 (HXD 005). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326223","SC 1326223","Clay pipe bowl and part of stem, D7138 (HXD 011). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326224","SC 1326224","Clay pipe bowl, broken, with part of stem, D7306 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326225","SC 1326225","Clay pipe bowl, D7304 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326226","SC 1326226","Clay pipe bowl and part of stem, some iron staining, D7303 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326227","SC 1326227","Broken clay pipe bowl, some iron staining, D7198 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326228","SC 1326228","Clay pipe bowl, D7305 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326229","SC 1326229","Clay pipe bowl and part of stem with rouletted decoration, D7301. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326230","SC 1326230","Clay pipe bowl and part of stem, some iron staining, D7197 (HXD 003). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326231","SC 1326231","Clay pipe bowl and short part of stem, D7309. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326232","SC 1326232","Clay pipe bowl, D7307. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326233","SC 1326233","Clay pipe bowl, D7200 (HXD 016). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326234","SC 1326234","Clay pipe bowl and part of stem, D7300. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326235","SC 1326235","Clay pipe bowl and part of stem, some iron staining, D7064 (HXD 003). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326237","SC 1326237","Clay pipe bowl and long piece of stem, some iron staining, D7107 (HXD 003). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326243","SC 1326243","Clay pipe bowl and long piece of stem, some iron staining, D7107 (HXD 003). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326244","SC 1326244","Clay pipe bowl and part of stem, some iron staining, D7141 (HXD 012). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326245","SC 1326245","Broken clay pipe bowl and part of stem, D7124. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326246","SC 1326246","Clay pipe bowl and short piece of stem, D7204 (HXD 021). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
