"Canmore-download-Wed, 24 Apr 2024 02:52:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1574020","SC 1574020","Hatton House
Photographic copy of section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'
Black ink and colourwash","General Collection","Item Level","16/5/1917",
"1574021","SC 1574021","Hatton House
Photographic copy of West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'
Black ink and colourwash, with scale","General Collection","Item Level","7/5/1919",
"1574022","SC 1574022","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"1574023","SC 1574023","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"1574024","SC 1574024","Hatton House
Photographic copy of plan 
Insc: 'Hatton House'","General Collection","Item Level","1913",
"1574106","SC 1574106","Photographic copy of drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"1646442","SC 1646442","Edinburgh, Hatton House, East Avenue Gatepiers.
General view.
List C Survey 1975-6","List C Survey","Item Level","1975",
"2169545","551 490/18/8","Hatton House, Midlothian","Historic Scotland Photographic Library","Item Level","10/1954",
"2169546","551 490/18/9","Hatton House, Midlothian","Historic Scotland Photographic Library","Item Level","10/1954",
"2169547","SC 2169547","Hatton House, Midlothian","Historic Scotland Photographic Library","Item Level","10/1954",
"2169548","SC 2169548","Hatton House, Midlothian","Historic Scotland Photographic Library","Item Level","10/1954",
"2210838","COL 8464/7","Interior view of Hatton House showing the Octagon Boudoir with fireplace and painted ceiling. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210861","COL 8464/4","General view of Hatton House from South East.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210862","COL 8464/5","View of the porch, Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210863","COL 8464/6","View of Hatton House from South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210864","COL 8095/1","General view of Hatton House from cross the park.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210865","COL 8095/2","View of Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210868","COL 8095/8","Interior view of Hatton House showing detail of painted ceiling in the Octagon Boudoir.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210874","SC 2210874","General view of Hatton House from cross the park.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210875","SC 2210875","View of Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210881","SC 2210881","Interior view of Hatton House showing detail of painted ceiling in the Octagon Boudoir.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210885","SC 2210885","General view of Hatton House from South East.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210886","SC 2210886","View of the porch, Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210887","SC 2210887","View of Hatton House from South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210888","SC 2210888","Interior view of Hatton House showing the Octagon Boudoir with fireplace and painted ceiling. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2439560","SC 2439560","Hatton House, NT16NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439561","SC 2439561","Hatton House, NT16NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439562","SC 2439562","Hatton House, NT16NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439563","SC 2439563","Hatton House, NT16NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439564","SC 2439564","Hatton House, NT16NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2648768","SC 2648768","Hatton House, interior
View of drawing room","-","Item Level","1875",
"2648869","SC 2648869","Hatton House
View from South West","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2648870","SC 2648870","Hatton House
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2648874","SC 2648874","Hatton House
View of garden front","-","Item Level","1950",
"2648876","SC 2648876","View of Gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"2648878","SC 2648878","Interior detail of ceiling","-","Item Level","c. 1900",
"2648879","SC 2648879","Interior detail of Boudoir chimneypiece","-","Item Level","c. 1900",
"2675546","SC 2675546","Hatton House
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
