"Canmore-download-Wed, 08 May 2024 08:01:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"287013","DC 11486","Crucibles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287015","DC 11485","Miscellaneous stone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287016","DC 11485 PO","Miscellaneous stone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287017","DC 11484","Notched and perforated pieces of flagstone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287018","DC 11484 PO","Notched and perforated pieces of flagstone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287019","DC 11483","Stone pot lid, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287021","DC 11482","Stone pot lids, a miscellaneous stone roundel and two quartzite strike-a-lights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287022","DC 11482 PO","Stone pot lids, a miscellaneous stone roundel and  two quartzite strike-a-lights, Broch of Gurness, Aikerness.
Fig.2.78","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287023","DC 11481","Stone pounders, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287050","DC 11480","Stone pestle and a grinder, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287052","DC 11479","Stone grinders and a miscellaneous striking tool, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287053","DC 11479 PO","Stone grinders and a miscellaneous striking tool, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287054","DC 11478","Trough quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287055","DC 11478 PO","Trough quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287056","DC 11477","Trough quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287057","DC 11477 PO","Trough quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287058","DC 11476","Rotary quernstones, saddle querns, saddle querns with pecked hollows and a mortar, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287059","DC 11476 PO","Rotary quernstones, saddle querns, saddle querns with pecked hollows and a mortar, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287060","DC 11475","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287062","DC 11474","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287064","DC 11473","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287066","DC 11472","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287067","DC 11472 PO","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287068","DC 11471","Whetstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287069","DC 11471 PO","Whetstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287070","DC 11470","Whetstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287072","DC 11469","Pivot stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287077","DC 11468","Pivot stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287079","DC 11467","'Anvil stones', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287080","DC 11467 PO","'Anvil stones', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287081","DC 11466","'Anvil stones', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287082","DC 11466 PO","'Anvil stones', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287083","DC 11465","Stone lamp, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287085","DC 11464","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287087","DC 11463","Stone lamps, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287088","DC 11463 PO","Stone lamps, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287089","DC 11462","Stone lamps, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287092","DC 11461","Miscellaneous stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287095","DC 11460","Miscellaneous stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287099","DC 11459","Finely manufactured steatite vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287100","DC 11459 PO","Finely manufactured steatite vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287102","DC 11458","Large stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287103","DC 11458 PO","Large stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287105","DC 11457","A flat piece of sandstone with incised parallel lines and a pebble polisher, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287106","DC 11457 PO","A flat piece of sandstone with incised parallel lines and a pebble polisher, Broch of Gurness, Aikerness.
Fig.2.53","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287107","DC 11456","Stone slab with crude incised cross, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287108","DC 11456 PO","Stone slab with crude incised cross, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287111","DC 11455 PO","Measured drawing of Pictish symbol stone, Broch of Gurness, Aikerness.
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287115","DC 11454","Perforated pebble loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287116","DC 11454 PO","Perforated pebble loom weights, broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287117","DC 11453","Perforated stone disc loom weights, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287119","DC 11452","Perforated stone disc loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287121","DC 11452 PO","Perforated stone disc loom weights, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287122","DC 11451","Perforated stone disc loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287124","DC 11451 PO","Perforated stone disc loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287125","DC 11450","Stone spindle whorls and gaming equipment, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287127","DC 11449","Iron necklet, knife and sickle, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287128","DC 11449 PO","Iron necklet, knife and sickle, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287129","DC 11448","Iron knife blades, shield bosses and miscellaneous objects, broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287133","DC 11447","Bronze rings, chains and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287135","DC 11446","Bronze rings, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287137","DC 11445","Bronze tortoise-shell brooch - Gurness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287139","DC 11444","Bronze tortoise-shell brooch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287142","DC 11443","Bronze brooches, needles and pins, Broch of Gurness,  Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287147","DC 11442","Miscellaneous bone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287148","DC 11442 PO","Miscellaneous bone objects, Broch of  Gurness, Aikerness","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287150","DC 11441","Miscellaneous bone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287151","DC 11441 PO","Miscellaneous bone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287153","DC 11440","Bone gaming equipment and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287155","DC 11440 PO","Bone gaming equipment and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287167","DC 11439","Bone spindle whorls and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287168","DC 11439 PO","Bone spindle whorls and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287170","DC 11438","Bone quern handles and 'bobbins' , Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287173","DC 11437","Cetacean bone lid and small vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287175","DC 11437 PO","Cetacean bone lid and small vessel, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287179","DC 11436","Cetacean bone large vessels or caskets with lids, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287182","DC 11436 PO","Cetacean bone large vessels or caskets with lids, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287183","DC 11435","Cetacean bone large vessel or casket, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287189","DC 11434","Cetacean bone large vessel or casket, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287191","DC 11434 PO","Cetacean bone large vessel or casket, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287192","DC 11433","Rubbing and polishing bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287194","DC 11433 PO","Rubbing and polishing bone implements, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287196","DC 11432","Pointed bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287197","DC 11432 PO","Pointed bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287199","DC 11431","Pointed bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287202","DC 11430","Bone needles/bodkins, pins and pin heads, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287204","DC 11430 PO","Bone needles/bodkins, pins and pin heads, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287206","DC 11429","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287211","DC 11428","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287217","DC 11427","Bone socketed handles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287218","DC 11427 PO","Bone socketed handles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287221","DC 11426","Bone socketed handles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287224","DC 11426 PO","Bone socketed handles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287229","DC 11425","Bone long-handled combs, Broch of Gurness,  Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287230","DC 11425 PO","Bone long-handled combs, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287232","DC 11424","Unperforated bone plates, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287233","DC 11424 PO","Unperforated bone plates, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287234","DC 11423","Perforated bone mounts (some with associated pegs) and bone long-handled combs, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287235","DC 11423 PO","Perforated bone mounts (some with associated pegs) and bone long-handled combs, Broch of Gurness, Aikerness","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287240","DC 11422","Perforated bone mounts and pegs similar to those found with such mounts, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287242","DC 11422 PO","Perforated bone mounts and pegs similar to those found with such mounts, Broch of Gurness, Aikerness.
Fig.2.18","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287245","DC 11421","Perforated bone mounts, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287248","DC 11420","Plan and section of Viking grave (vi), Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287250","DC 11420 PO","Plan and section of Viking grave (vi), Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287253","DC 11419","Plan of Viking burials, evidence suggestive of a Viking cemetery, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287254","DC 11419 PO","Plan of Viking  burials, evidence suggestive of a Viking cemetery , Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287259","DC 11418","Measured plan of single celled structure to NE of broch with adjacent E wall, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287261","DC 11418 PO","Measured plan and elevations of single celled structure to NE of broch with adjacent E wall, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287262","DC 11417","Measured plan and elevations of part of the 'Longhouse', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287265","DC 11413","Plans and sections of well, including stairs and associated chambers and upper well chambers, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287267","DC 11413 PO","Plans and sections of well, including stairs and associated chambers, and upper well chambers, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287268","DC 11412","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287270","DC 11411","Measured plan of outbuildings NW of broch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287274","DC 11411 PO","Measured plan of outbuildings NW of broch, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287277","DC 11410","Measured plan of outbuildings to S and E of broch, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287279","DC 11410 PO","Measured plan of outbuildings to S and E of broch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287282","DC 11409","Measured plan of entrance-way and outbuildings to NE of broch, Broch of |Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287283","DC 11409 PO","Measured plan of entrance-way and outbuildings to NE of broch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287287","DC 11408","Measured plan of details of broch interior at ground level, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287289","DC 11408 PO","Measured plan of details of broch interior at ground level, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287292","DC 11407","Plans of broch interior at different heights, part 1 of 2 parts, ground floor level, first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287297","DC 11406","Sections across site, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287299","DC 11406 PO","Sections across site, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287954","DC 11515","Orkney Brochs - Diagram of floor area plotted against wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287956","DC 11516","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287959","DC 11517","Orkney Brochs - Distribution of proven broch type structures yielding Roman finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"288658","ORD 18/103","Site plan.  NMRS copy is currently missing (20 December 1996). Broch of Gurness, Aikerness.","-","Item Level","1933",
"693139","DC 43356","Location map showing Mine Howe and Broch of Gurness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1070754","DC 11455","Measured drawing of Pictish symbol stone, Broch of Gurness, Aikerness.
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1349737","DC 60667","Measured drawing of cross-slabs from the broch of Burrian and the broch of Gurness.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","24/7/2013",
"1349778","DC 60673","Measured drawing of symbol stone from the broch of Gurness and cross-slab from the Papa Stronsay.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","23/7/2013",
"1967211","DC 11407/1 PO","Plans of broch interior at different heights,  part 1 of 2, ground floor level,  first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967212","DC 11407/2 PO","Plans of broch interior at different heights,  part 1 of 2, ground floor level,  first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967213","DC 11412/1 PO","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.  
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967214","DC 11412/2 PO","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.  
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
