"Canmore-download-Sat, 18 May 2024 00:55:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1849735","SC 1849735","-","Historic Scotland Photographic Library","Item Level","-",
"1849736","SC 1849736","-","Historic Scotland Photographic Library","Item Level","-",
"1849737","SC 1849737","-","Historic Scotland Photographic Library","Item Level","-",
"1849738","SC 1849738","-","Historic Scotland Photographic Library","Item Level","-",
"1849739","SC 1849739","-","Historic Scotland Photographic Library","Item Level","-",
"1849740","SC 1849740","-","Historic Scotland Photographic Library","Item Level","-",
"1849741","SC 1849741","-","Historic Scotland Photographic Library","Item Level","-",
"1849742","SC 1849742","-","Historic Scotland Photographic Library","Item Level","-",
"1849743","SC 1849743","-","Historic Scotland Photographic Library","Item Level","-",
"1849744","SC 1849744","-","Historic Scotland Photographic Library","Item Level","-",
"1849745","SC 1849745","-","Historic Scotland Photographic Library","Item Level","-",
"1849746","SC 1849746","-","Historic Scotland Photographic Library","Item Level","-",
"1849747","SC 1849747","-","Historic Scotland Photographic Library","Item Level","-",
"1849748","SC 1849748","-","Historic Scotland Photographic Library","Item Level","-",
"1849749","SC 1849749","-","Historic Scotland Photographic Library","Item Level","-",
"1849750","SC 1849750","-","Historic Scotland Photographic Library","Item Level","-",
"1849751","SC 1849751","-","Historic Scotland Photographic Library","Item Level","-",
"1849752","SC 1849752","-","Historic Scotland Photographic Library","Item Level","-",
"1849753","SC 1849753","-","Historic Scotland Photographic Library","Item Level","-",
"1849754","SC 1849754","-","Historic Scotland Photographic Library","Item Level","-",
"1849755","SC 1849755","-","Historic Scotland Photographic Library","Item Level","-",
"1849756","SC 1849756","-","Historic Scotland Photographic Library","Item Level","-",
"1849757","SC 1849757","-","Historic Scotland Photographic Library","Item Level","-",
"1849758","SC 1849758","-","Historic Scotland Photographic Library","Item Level","-",
"1849759","SC 1849759","-","Historic Scotland Photographic Library","Item Level","-",
"1849760","SC 1849760","-","Historic Scotland Photographic Library","Item Level","-",
"1849761","SC 1849761","-","Historic Scotland Photographic Library","Item Level","-",
"1849762","SC 1849762","-","Historic Scotland Photographic Library","Item Level","-",
"1849763","SC 1849763","-","Historic Scotland Photographic Library","Item Level","-",
"1849764","SC 1849764","-","Historic Scotland Photographic Library","Item Level","-",
"1849765","SC 1849765","-","Historic Scotland Photographic Library","Item Level","-",
"1849766","SC 1849766","-","Historic Scotland Photographic Library","Item Level","-",
"1849767","SC 1849767","-","Historic Scotland Photographic Library","Item Level","-",
"1849768","SC 1849768","-","Historic Scotland Photographic Library","Item Level","-",
"1849769","SC 1849769","-","Historic Scotland Photographic Library","Item Level","-",
"1849770","SC 1849770","-","Historic Scotland Photographic Library","Item Level","-",
"1849771","SC 1849771","-","Historic Scotland Photographic Library","Item Level","-",
"1849772","SC 1849772","-","Historic Scotland Photographic Library","Item Level","-",
"1849773","SC 1849773","-","Historic Scotland Photographic Library","Item Level","-",
"1849774","SC 1849774","-","Historic Scotland Photographic Library","Item Level","-",
"1849775","SC 1849775","-","Historic Scotland Photographic Library","Item Level","-",
"1849776","SC 1849776","-","Historic Scotland Photographic Library","Item Level","-",
"1849777","SC 1849777","-","Historic Scotland Photographic Library","Item Level","-",
"1849778","SC 1849778","-","Historic Scotland Photographic Library","Item Level","-",
"1849779","SC 1849779","-","Historic Scotland Photographic Library","Item Level","-",
"1849780","SC 1849780","-","Historic Scotland Photographic Library","Item Level","-",
"1849781","SC 1849781","-","Historic Scotland Photographic Library","Item Level","-",
"1849782","SC 1849782","-","Historic Scotland Photographic Library","Item Level","-",
"1849783","SC 1849783","-","Historic Scotland Photographic Library","Item Level","-",
"1849784","SC 1849784","-","Historic Scotland Photographic Library","Item Level","-",
"1849785","SC 1849785","-","Historic Scotland Photographic Library","Item Level","-",
"1849786","SC 1849786","-","Historic Scotland Photographic Library","Item Level","-",
"1849787","SC 1849787","-","Historic Scotland Photographic Library","Item Level","-",
"1849788","SC 1849788","-","Historic Scotland Photographic Library","Item Level","-",
"1849789","SC 1849789","-","Historic Scotland Photographic Library","Item Level","-",
"1849790","SC 1849790","-","Historic Scotland Photographic Library","Item Level","-",
"1849791","SC 1849791","-","Historic Scotland Photographic Library","Item Level","-",
"1849792","SC 1849792","-","Historic Scotland Photographic Library","Item Level","-",
"1849793","SC 1849793","-","Historic Scotland Photographic Library","Item Level","-",
"1849794","SC 1849794","-","Historic Scotland Photographic Library","Item Level","-",
"1849795","SC 1849795","-","Historic Scotland Photographic Library","Item Level","-",
"1849796","SC 1849796","-","Historic Scotland Photographic Library","Item Level","-",
"1849797","SC 1849797","-","Historic Scotland Photographic Library","Item Level","-",
"1849798","SC 1849798","-","Historic Scotland Photographic Library","Item Level","-",
"1849799","SC 1849799","-","Historic Scotland Photographic Library","Item Level","-",
"1849800","SC 1849800","-","Historic Scotland Photographic Library","Item Level","-",
"1849801","SC 1849801","-","Historic Scotland Photographic Library","Item Level","-",
"1849802","SC 1849802","-","Historic Scotland Photographic Library","Item Level","-",
"1849803","SC 1849803","-","Historic Scotland Photographic Library","Item Level","-",
"1849804","SC 1849804","-","Historic Scotland Photographic Library","Item Level","-",
"1849805","SC 1849805","-","Historic Scotland Photographic Library","Item Level","-",
"1849806","SC 1849806","-","Historic Scotland Photographic Library","Item Level","-",
"1849807","SC 1849807","-","Historic Scotland Photographic Library","Item Level","-",
"1849808","SC 1849808","-","Historic Scotland Photographic Library","Item Level","-",
"1849809","SC 1849809","-","Historic Scotland Photographic Library","Item Level","-",
"1849810","SC 1849810","-","Historic Scotland Photographic Library","Item Level","-",
"1849811","SC 1849811","-","Historic Scotland Photographic Library","Item Level","-",
"1849812","SC 1849812","-","Historic Scotland Photographic Library","Item Level","-",
"1849833","SC 1849833","-","Historic Scotland Photographic Library","Item Level","-",
"1849834","SC 1849834","-","Historic Scotland Photographic Library","Item Level","-",
"1849835","SC 1849835","-","Historic Scotland Photographic Library","Item Level","-",
"1849836","SC 1849836","-","Historic Scotland Photographic Library","Item Level","-",
"1849837","SC 1849837","-","Historic Scotland Photographic Library","Item Level","-",
"1849838","SC 1849838","-","Historic Scotland Photographic Library","Item Level","-",
"1849839","SC 1849839","-","Historic Scotland Photographic Library","Item Level","-",
"1849840","SC 1849840","-","Historic Scotland Photographic Library","Item Level","-",
"1849841","SC 1849841","-","Historic Scotland Photographic Library","Item Level","-",
"1849842","SC 1849842","-","Historic Scotland Photographic Library","Item Level","-",
"1849843","SC 1849843","-","Historic Scotland Photographic Library","Item Level","-",
"1849844","SC 1849844","-","Historic Scotland Photographic Library","Item Level","-",
"1849845","SC 1849845","-","Historic Scotland Photographic Library","Item Level","-",
"1849846","SC 1849846","-","Historic Scotland Photographic Library","Item Level","-",
"1849847","SC 1849847","-","Historic Scotland Photographic Library","Item Level","-",
"1976509","551 490/1/3/4/2/2/9/1","Dupplin Cross nr Perth, Survey","Historic Scotland Photographic Library","Item Level","18/6/1993",
"2066507","SC 2066507","Dupplin Cross nr Perth, Survey","Historic Scotland Photographic Library","Item Level","18/6/1993",
"2110034","551 490/1/3/17/23/3/10","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110035","551 490/1/3/17/23/3/11","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110036","551 490/1/3/17/23/3/14","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110037","551 490/1/3/17/23/3/15","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110038","551 490/1/3/17/23/3/17","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110039","551 490/1/3/17/23/3/18","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110040","551 490/1/3/17/23/3/19","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110041","551 490/1/3/17/23/3/2","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110042","551 490/1/3/17/23/3/20","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110043","551 490/1/3/17/23/3/21","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110044","551 490/1/3/17/23/3/22","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110045","551 490/1/3/17/23/3/23","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110046","551 490/1/3/17/23/3/24","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110047","551 490/1/3/17/23/3/25","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110048","551 490/1/3/17/23/3/26","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110049","551 490/1/3/17/23/3/27","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110050","551 490/1/3/17/23/3/28","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110051","551 490/1/3/17/23/3/29","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110052","551 490/1/3/17/23/3/3","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110053","551 490/1/3/17/23/3/30","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110054","551 490/1/3/17/23/3/31","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110055","551 490/1/3/17/23/3/32","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110056","551 490/1/3/17/23/3/33","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110057","551 490/1/3/17/23/3/34","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110058","551 490/1/3/17/23/3/35","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110059","551 490/1/3/17/23/3/36","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110060","551 490/1/3/17/23/3/37","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110061","551 490/1/3/17/23/3/38","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110062","551 490/1/3/17/23/3/4","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110063","551 490/1/3/17/23/3/40","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110064","551 490/1/3/17/23/3/41","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110065","551 490/1/3/17/23/3/42","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110066","551 490/1/3/17/23/3/44","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110067","551 490/1/3/17/23/3/45","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110068","551 490/1/3/17/23/3/46","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110069","551 490/1/3/17/23/3/47","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110070","551 490/1/3/17/23/3/48","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110071","551 490/1/3/17/23/3/49","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110072","551 490/1/3/17/23/3/5","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110073","551 490/1/3/17/23/3/50","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110074","551 490/1/3/17/23/3/51","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110075","551 490/1/3/17/23/3/52","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110076","551 490/1/3/17/23/3/53","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110077","551 490/1/3/17/23/3/54","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110078","551 490/1/3/17/23/3/55","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110079","551 490/1/3/17/23/3/6","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110080","551 490/1/3/17/23/3/7","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110081","551 490/1/3/17/23/3/8","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110082","551 490/1/3/17/23/3/9","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110083","SC 2110083","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110084","SC 2110084","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110085","SC 2110085","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110086","SC 2110086","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110087","SC 2110087","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110088","SC 2110088","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110089","SC 2110089","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110090","SC 2110090","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110091","SC 2110091","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110092","SC 2110092","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110093","SC 2110093","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110094","SC 2110094","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110095","SC 2110095","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110096","SC 2110096","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110097","SC 2110097","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110098","SC 2110098","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110099","SC 2110099","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110100","SC 2110100","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110101","SC 2110101","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110102","SC 2110102","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110103","SC 2110103","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110104","SC 2110104","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110105","SC 2110105","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110106","SC 2110106","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110107","SC 2110107","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110108","SC 2110108","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110109","SC 2110109","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110110","SC 2110110","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110111","SC 2110111","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110112","SC 2110112","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110113","SC 2110113","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110114","SC 2110114","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110115","SC 2110115","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110116","SC 2110116","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110117","SC 2110117","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110118","SC 2110118","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110119","SC 2110119","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110120","SC 2110120","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110121","SC 2110121","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110122","SC 2110122","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110123","SC 2110123","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110124","SC 2110124","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110125","SC 2110125","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110126","SC 2110126","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110127","SC 2110127","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110128","SC 2110128","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110129","SC 2110129","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110130","SC 2110130","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110131","SC 2110131","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110132","551 490/1/3/4/2/2/5/111","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110133","551 490/1/3/4/2/2/5/112","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110134","551 490/1/3/4/2/2/5/113","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110135","551 490/1/3/4/2/2/5/114","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110136","551 490/1/3/4/2/2/5/115","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110137","551 490/1/3/4/2/2/5/117","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110138","551 490/1/3/4/2/2/5/118","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110139","551 490/1/3/4/2/2/5/119","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110140","551 490/1/3/4/2/2/5/120","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110141","551 490/1/3/4/2/2/5/121","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110142","551 490/1/3/4/2/2/5/122","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110143","551 490/1/3/4/2/2/5/124","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110144","551 490/1/3/4/2/2/5/125","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110145","551 490/1/3/4/2/2/5/126","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110146","551 490/1/3/4/2/2/5/127","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110147","551 490/1/3/4/2/2/5/128","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110148","551 490/1/3/4/2/2/5/129","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110149","551 490/1/3/4/2/2/5/130","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110150","551 490/1/3/4/2/2/5/131","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110151","551 490/1/3/4/2/2/5/132","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110152","551 490/1/3/4/2/2/5/134","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110153","551 490/1/3/4/2/2/5/135","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110154","551 490/1/3/4/2/2/5/137","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110155","551 490/1/3/4/2/2/5/138","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110156","551 490/1/3/4/2/2/5/139","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110157","551 490/1/3/4/2/2/5/140","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110158","551 490/1/3/4/2/2/5/141","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110159","551 490/1/3/4/2/2/5/142","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110160","551 490/1/3/4/2/2/5/143","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110161","551 490/1/3/4/2/2/5/144","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110162","551 490/1/3/4/2/2/5/145","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110163","551 490/1/3/4/2/2/5/146","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110164","551 490/1/3/4/2/2/5/147","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110165","551 490/1/3/4/2/2/5/148","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110166","551 490/1/3/4/2/2/5/149","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110167","551 490/1/3/4/2/2/5/150","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110168","551 490/1/3/4/2/2/5/152","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110169","551 490/1/3/4/2/2/5/153","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110170","551 490/1/3/4/2/2/5/154","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110171","551 490/1/3/4/2/2/5/156","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110172","551 490/1/3/4/2/2/5/157","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110173","551 490/1/3/4/2/2/5/158","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110174","551 490/1/3/4/2/2/5/159","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110175","551 490/1/3/4/2/2/5/160","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
