"Canmore-download-Wed, 22 May 2024 15:02:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1851920","SC 1851920","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851921","SC 1851921","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851922","SC 1851922","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851923","SC 1851923","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851924","SC 1851924","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851925","SC 1851925","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851926","SC 1851926","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851927","SC 1851927","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851928","SC 1851928","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851929","SC 1851929","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851930","SC 1851930","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851931","SC 1851931","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1962627","SC 1962627","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962628","SC 1962628","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962629","SC 1962629","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962630","SC 1962630","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962631","SC 1962631","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962632","SC 1962632","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962633","SC 1962633","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962634","SC 1962634","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962635","SC 1962635","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962636","SC 1962636","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962637","SC 1962637","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962638","SC 1962638","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962639","SC 1962639","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962640","SC 1962640","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962641","SC 1962641","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962642","SC 1962642","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962643","SC 1962643","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962644","SC 1962644","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962645","SC 1962645","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962646","SC 1962646","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962647","SC 1962647","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962648","SC 1962648","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962649","SC 1962649","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962650","SC 1962650","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962651","SC 1962651","Western Infirmary, Glasgow","Scottish Development Department","Item Level","7/10/1981",
"1962652","SC 1962652","Western Infirmary, Glasgow","Scottish Development Department","Item Level","-",
"2538339","SC 2538339","Glasgow, Church Street, Western Infirmary.
View of old building from North-East.","-","Item Level","16/10/1988",
"2538340","SC 2538340","Glasgow, Church Street, Western Infirmary.
View of frontage from South-West.","-","Item Level","16/10/1988",
"2538341","SC 2538341","Glasgow, Church Street, Western Infirmary.
View of nurse's residence from South-East.","-","Item Level","16/10/1988",
"2538342","SC 2538342","Glasgow, Church Street, Western Infirmary.
View of Church Street frontage from South-West.","-","Item Level","16/10/1988",
"2538343","SC 2538343","Glasgow, Church Street, Western Infirmary.
View of old building from South-West.","-","Item Level","16/10/1988",
"2538761","SC 2538761","Glasgow, Church Street, Western Infirmary.
General view from Dumbarton Road.
Insc: 'Glasgow Western Infrimary'.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"2538865","SC 2538865","Glasgow, Western Infirmary, Accident and Emergency Department.
General view of main building from North-East.","-","Item Level","16/10/1988",
"2538866","SC 2538866","Glasgow, Dumbarton Road, Western Infirmary Accident and Emergency Department.
General view from South.","-","Item Level","16/10/1988",
"2663230","DP 404125","From West","Buildings at Risk Register","Item Level","25/5/2023",
