"Canmore-download-Tue, 23 Apr 2024 21:33:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"750239","RED 27/87","Perspective sketch of proposed communion table.","-","Item Level","4/1/1927",
"750240","RED 27/88","Perspective sketch of proposed communion table.","-","Item Level","-",
"750241","RED 27/89","Elevation of proposed organ case and choir stalls.","-","Item Level","3/1924",
"750292","RED 27/53","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"750347","RE 634","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750349","RE 635","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750350","RE 636","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750353","RE 640","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750355","RE 641","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750356","RE 642","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750357","RE 643","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750358","RE 644","Paisley Abbey.
General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750359","RE 645","Carved detail.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750360","RE 648","Paisley Abbey. General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750361","RE 649","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750362","RE 650","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750364","RE 11","Photographic copy of drawing showing plan of abbey.","-","Item Level","-",
"750407","PC 1/1/1","View of Paisley Abbey from SW.
","General Collection","Item Level","1962",
"750408","PC 1/1/2","View of interior of Paisley Abbey from E.","General Collection","Item Level","1956",
"750409","PC 1/1/3","View of S trancept and St Mirin Chapel, Paisley Abbey.","General Collection","Item Level","1956",
"750410","PC 1/1V/1","View of Marjory Bruce's tomb, Paisley Abbey.","General Collection","Item Level","1956",
"750435","PC 1/1V/2","General interior view, Paisley Abbey","General Collection","Item Level","1956",
"750437","PC 1/1V/3","Detail of window, Paisley Abbey.","General Collection","Item Level","1956",
"750438","PC 1/1/4","View of Paisley Abbey from S.
","General Collection","Item Level","1930",
"750441","UC 6768","Engraved view of Abbey from SW.","-","Item Level","-",
"750442","UC 6769","Engraved view of Abbey.","-","Item Level","-",
"750443","UC 6770","Engraved view of Abbey.","-","Item Level","12/3/1791",
"750444","UC 6772","Engraved view of Abbey.","-","Item Level","-",
"750446","UC 6773","Engraved view of Abbey.","-","Item Level","-",
"750447","RED 27/54","Engraved view of Abbey interior.","-","Item Level","-",
"750457","G 85092 S","Photographic copy of drawing of W End.","General Collection. Glass Lantern Slides","Item Level","-",
"750458","G 85091 S","Photographic copy of engraving of St Mirren's Aisle.","General Collection. Glass Lantern Slides","Item Level","-",
"750459","G 85090 S","Photographic copy of engraving of interior details.","General Collection. Glass Lantern Slides","Item Level","-",
"750707","RE 1296 S","View from NW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"750708","RE 1305 CS","View from SW.","-","Item Level","1980",
"750709","RED 27/81","View of Abbey.","-","Item Level","-",
"750710","RE 600 PO","The Abbey church of St Mirren, Paisley, view from south west.","-","Item Level","-",
"772043","RAB 91/FR","On frontispiece engraving of West Front.","General Collection","Item Level","1835",
"772045","RAB 91/OP63","Opposite p 63 engraving of nave & ruined gable of south transept.
Insc.:'Abbey of Paisley, looking south.'
","General Collection","Item Level","1835",
"772051","RAB 91/OP91","Opposite page 91 engraving of interior of the St Mirin Aisle or chapel, with Marjory Bruce's monument.
Insc.:' Interior of the Sounding Aisle and Marjory Bruce's Monument, Paisley.'","General Collection","Item Level","1835",
"772061","RAB 91/OP99","Opposite p 99 engaving of Paisley from a distance, showing many mills with smoking chimneys, the abbey and High Church.
Insc.:'View of Paisley, from the aqueduct bridge.'","General Collection","Item Level","1835",
"799472","RAB 140/OPP/XII9/1","Opp.XII/9/1/  Small engraving showing ruins of one of the transepts with large window
Insc.: 'Paisley Abbey'","General Collection","Item Level","1833",
"947577","RAB 226/OP14","Engraving of part of Paisley Abbey showing an arched window.","General Collection","Item Level","1806",
"956965","RAB 232/OPP/14","Opp. Page 14, Etching showing ruined arched window frame in front of  main abbey buildings
Insc.: 'Paisley Abbey'","General Collection","Item Level","1806",
"965727","DP 002170","Details of tower windows.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965728","DP 002171","Details of choir vault.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965729","DP 002172","Details of choir floor.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"976285","D 60017","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976286","D 60018","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976287","D 60019","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976288","D 60022","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976289","D 60023","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976290","D 60025","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976296","D 60026","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976297","D 60027","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976298","D 46211 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976299","D 46212 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976300","D 46213 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976301","D 46214 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976302","D 46216 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976303","D 46217 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976304","D 46219 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1017097","SC 1017097","Scanned image of detail of woodwork.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1927",
"1030620","DP 012014","View from SW","RCAHMS digital photography","Item Level","22/8/2006",
"1030641","DP 012015","View of cloisters","RCAHMS digital photography","Item Level","22/8/2006",
"1030642","DP 012016","Interior. View from crossing looking W","RCAHMS digital photography","Item Level","22/8/2006",
"1030643","DP 012017","Interior. View from crossing looking E","RCAHMS digital photography","Item Level","22/8/2006",
"1030644","DP 012018","View of cloisters","RCAHMS digital photography","Item Level","22/8/2006",
"1030645","DP 012019","View of Cloister","RCAHMS digital photography","Item Level","22/8/2006",
"1030646","DP 012020","View of West door. Paisley Abbey.","RCAHMS digital photography","Item Level","22/8/2006",
"1045266","RAB 267OP101","Engraving of Paisley Abbey, showing ruined north window and part of church.","General Collection","Item Level","1794",
"1045268","RAB 267/OP110","Engraving of main tower of Dunkeld Cathedral seen beyond a 2-storey house.","General Collection","Item Level","1794",
"1074056","DP 027749","Digital image of page 46 A: Ink sketch plan of Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1074089","DP 027752","Digital copy of page 46 A verso: Ink sketches of plan of Abercorn Aisle, Paisley Abbey and specimen of Rutherglen Church.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1074091","DP 027753","Digital copy of page 46 verso: Two engravings of Paisley Abbey.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/5/1805",
"1086500","DP 032407","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086501","DP 032408","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086502","DP 032409","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086503","DP 032410","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086504","DP 032411","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086505","DP 032412","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086506","DP 032413","Oblique aerial view centred on the abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1089725","DP 033854","Oblique aerial view centred on the abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1098848","H 89090 CS","Oblique aerial view of Paisley Abbey and Town Centre taken from the SE","W Black","Item Level","10/1974",
"1105622","RE 646","Carved detail.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1134006","RAB 293/55","Engraving of interior arches of Paisley Abbey.","General Collection","Item Level","1760",
"1154067","DC 52162","Abbey Church of St. Mirin Paisley.
Details of west doorway and window in west end of nave aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154068","DC 52163","Abbey Church of St. Mirin Paisley.
Details of windows in west front.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154069","DC 52164","Abbey Church of St. Mirin Paisley.
Details of windows in west front.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154070","DC 52165","Abbey Church of St. Mirin Paisley.
Details of north and south doorways.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154071","DC 52166","Abbey Church of St. Mirin Paisley.
Details of one bay of south aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154074","DC 52167","Abbey Church of St. Mirin Paisley.
Details of east bay of south aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154075","DC 52168","Abbey Church of St. Mirin Paisley.
Details of two centre bays in north aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154076","DC 52169","Abbey Church of St. Mirin Paisley.
Details of east bay of north aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154077","DC 52170","Abbey Church of St. Mirin Paisley.
Details of windows in north transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154078","DC 52171","Abbey Church of St. Mirin Paisley.
Details of westmost bays of nave arcade.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154079","DC 52172","Abbey Church of St. Mirin Paisley.
Details of clerestorey and triforium.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154080","DC 52173","Abbey Church of St. Mirin Paisley.
Details of clerestorey and triforium.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154081","DC 52174","Abbey Church of St. Mirin Paisley.
Details of arches piers and responds of nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154082","DC 52175","Abbey Church of St. Mirin Paisley.
Details of towers arches and arch in south transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154083","DC 52176","Abbey Church of St. Mirin Paisley.
Details of St. Mirin's Chapel. Details of small windows in gables of Chamber over St. Mirin's Chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154084","DC 52177","Abbey Church of St. Mirin Paisley.
Details of sedillia in choir.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154085","DC 52178","Abbey Church of St. Mirin Paisley.
Details of St. Mirin's Chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154086","DC 52179","Old Houses - Abbey Street Paisley.
Ground floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154087","DC 52180","Old Houses - Abbey Street Paisley.
First floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154088","DC 52181","Old Houses - Abbey Street Paisley.
W elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164527","DC 52182","Old Houses - Abbey Street Paisley.
E elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164528","DC 52183","Old Houses - Abbey Street Paisley.
S elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164529","DC 52184","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164530","DC 52185","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164853","SC 1164853","View of entrance 
Titled: 'St Mirin's Aisle.' [Gardner, Alexander in "A handbook to Paisley" calls this 'St Mirin's chapel or the once famous Sounding Aisle.']","General Collection","Item Level","-",
"1169932","DP 076061","Plan, section, elevations and details of W doorway.","-","Item Level","1899",
"1207749","SC 1207749","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207750","SC 1207750","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207751","SC 1207751","Paisley Abbey. General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207752","SC 1207752","Carved detail, Paisley Abbey.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207753","SC 1207753","Carved detail.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207754","SC 1207754","Paisley Abbey.
General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207755","SC 1207755","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207756","SC 1207756","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207757","SC 1207757","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207758","SC 1207758","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207759","SC 1207759","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207760","SC 1207760","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1207761","SC 1207761","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1236222","DC 53904","Paisley Abbey: rough sketch ground plan","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","2/9/1876",
"1241754","SC 1241754","Photographic copy of drawing showing plan of abbey.","-","Item Level","-",
"1246263","SC 1246263","Paisley Abbey, Abbey Close, also showing Paisley Town Hall.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246266","SC 1246266","Paisley, general view, showing Paisley Town Hall and Paisley Abbey.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1257847","SC 1257847","Paisley, general view, showing Paisley Abbey and Clark and Co. Anchor Mills Thread Works.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1936",
"1321704","RAB 424/OP85/1","Photograph of - Paisley Abbey, Renfrewshire - The Choir Vault, 1923-28.  The Bosses are Painted and Guilt.","General Collection","Item Level","1931",
"1322574","SC 1322574","Photographic copy of drawing of W End.","General Collection. Glass Lantern Slides","Item Level","-",
"1322577","SC 1322577","Photographic copy of engraving of St Mirren's Aisle.","General Collection. Glass Lantern Slides","Item Level","-",
"1322652","SC 1322652","Photographic copy of engraving of interior details.","General Collection. Glass Lantern Slides","Item Level","-",
"1325038","RAB 424/OP108/1","Photograph of - Paisley Abbey, The Altar and Reredos","General Collection","Item Level","1931",
"1334886","DP 153803","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334887","DP 153804","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334888","DP 153805","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334889","DP 153806","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334890","DP 153807","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334891","DP 153808","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334892","DP 153809","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334893","DP 153810","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334894","DP 153811","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334895","DP 153812","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334896","DP 153813","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334897","DP 153814","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334898","DP 153815","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334899","DP 153816","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334900","DP 153817","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334901","DP 153818","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334902","DP 153819","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1387410","SC 1387410","Photographic copy of elevation of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"1387411","SC 1387411","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"1387412","SC 1387412","Stonework details of tower, including plans and sections of stairs, Paisley Abbey.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1923",
"1387413","SC 1387413","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1929",
"1389011","SC 1389011","Perspective sketch of tower, Paisley Abbey.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"1428943","SK FER/7/35","Sketches of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428944","SK FER/7/36","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428945","SK FER/7/37","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428946","SK FER/7/39","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428947","SK FER/7/42","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428948","SK FER/7/43","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428949","SK FER/7/44","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428950","SK FER/7/46","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428951","SK FER/7/47","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428952","SK FER/7/49","Sketches of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1497287","SC 1497287","Photographic copy of ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1540988","PC 1/0/3","General view of Abbey and River Cart, Paisley.
","General Collection","Item Level","-",
"1560137","DP 250380","Choir, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560138","DP 250381","Choir, general view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560139","DP 250382","Choir stalls and organ, view from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560140","DP 250383","Choir, view from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560141","DP 250384","Choir, Marjory Bruce chest tomb, view from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560142","DP 250385","Choir, Marjory Bruce chest tomb, view of effigy","Historic Environment Scotland","Item Level","18/1/2017",
"1560143","DP 250386","Choir, Marjory Bruce chest tomb, view of effigy from east","Historic Environment Scotland","Item Level","18/1/2017",
"1560144","DP 250387","Choir, Marjory Bruce chest tomb, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560145","DP 250388","Choir, original elders' stalls set into south wall, view from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560146","DP 250389","Choir, detail of recesses in south wall to east of original elders' seats","Historic Environment Scotland","Item Level","18/1/2017",
"1560147","DP 250390","Choir, stalls on south wall, view from north east","Historic Environment Scotland","Item Level","18/1/2017",
"1560148","DP 250391","Choir, King Robert III tomb","Historic Environment Scotland","Item Level","18/1/2017",
"1560149","DP 250392","Choir, reredos, detail of angel light at south end","Historic Environment Scotland","Item Level","18/1/2017",
"1560150","DP 250393","Choir, reredos, detail of angel light at north end","Historic Environment Scotland","Item Level","18/1/2017",
"1560151","DP 250394","Choir, detail of suspended wooden light fitting","Historic Environment Scotland","Item Level","18/1/2017",
"1560152","DP 250395","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560153","DP 250396","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560154","DP 250397","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560155","DP 250398","Choir, stalls at west end of south wall, view from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560156","DP 250399","Choir, communion table and reredos, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560157","DP 250400","North transept, door to tower, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560158","DP 250401","North transept, detail of inscription above door to tower","Historic Environment Scotland","Item Level","18/1/2017",
"1560159","DP 250402","Choir, general view from balcony to west","Historic Environment Scotland","Item Level","18/1/2017",
"1560160","DP 250403","Choir, stained glass window on east wall, view from balcony to west","Historic Environment Scotland","Item Level","18/1/2017",
"1560161","DP 250404","St Mirin Chapel, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560162","DP 250405","St Mirin Chapel, gates leading to abbey, view from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560163","DP 250406","St. Mirin Chapel, view of altar and frieze on east wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560164","DP 250407","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560165","DP 250408","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560166","DP 250409","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560167","DP 250410","Sacristy, detail of capital with figures holding abbey","Historic Environment Scotland","Item Level","18/1/2017",
"1560168","DP 250411","Sacristy, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560169","DP 250412","Sacristy, detail of capital","Historic Environment Scotland","Item Level","18/1/2017",
"1560170","DP 250413","Sacristy, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560171","DP 250414","Crossing, view of lectern with choir beyond","Historic Environment Scotland","Item Level","18/1/2017",
"1560172","DP 250415","Crossing, view of pulpit","Historic Environment Scotland","Item Level","18/1/2017",
"1560173","DP 250416","Crossing, view of font","Historic Environment Scotland","Item Level","18/1/2017",
"1560174","DP 250417","Choir, view of lectern","Historic Environment Scotland","Item Level","18/1/2017",
"1560175","DP 250418","Choir, ceiling, detail of boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560176","DP 250419","Choir, ceiling, detail of boss (Noah's Ark)","Historic Environment Scotland","Item Level","18/1/2017",
"1560177","DP 250420","Choir, ceiling, detail of boss (Moses descending the mountain)","Historic Environment Scotland","Item Level","18/1/2017",
"1560178","DP 250421","Choir, ceiling, detail of boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560179","DP 250422","Choir, ceiling, detail of boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560180","DP 250423","Choir, ceiling, detail of ceiling bosses (including the baptism by John)","Historic Environment Scotland","Item Level","18/1/2017",
"1560181","DP 250424","Choir, detail of carved angel on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
