"Canmore-download-Fri, 03 May 2024 04:23:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1563518","D 56074/9","Rossdhu Castle
Excavations, June and August/September 1996
Frame 9 - Pits in Trench 20/5 from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563519","D 56075/14","Rossdhu Castle
Excavations, June and August/September 1996
Frame 14 - Trench 21: foundations of south wall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563520","D 56075/15","Rossdhu Castle
Excavations, June and August/September 1996
Frame 15 - Trench 21: foundations of west wall of tower - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563521","D 56075/16","Rossdhu Castle
Excavations, June and August/September 1996
Frame 16 - Trench 21: north end of west wall - from north-east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563527","D 56075/17","Rossdhu Castle
Excavations, June and August/September 1996
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563528","D 56076/18","Rossdhu Castle
Excavations, June and August/September 1996
Frame 18 - Trench 20: north end of east wall - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563529","D 56076/19","Rossdhu Castle
Excavations, June and August/September 1996
Frame 19 - Fireplace in hall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563530","D 56076/20","Rossdhu Castle
Excavations, June and August/September 1996
Frame 20 - General view
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563532","D 56076/21","Rossdhu Castle
Excavations, June and August/September 1996
Frame 21 - General view
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563533","D 56076/22","Rossdhu Castle
Excavations, June and August/September 1996
Frame 22 - General view","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1965855","D 56075/10","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Pits in Trench 20/5 - from north
Frame 11 - Trench 20 - from north-west
Frame 12 - Trench 21 - from east
Frame 13 - East arm of Trench 21 - from north
Frame 14 - Trench 21: foundations of south wall of tower - from north
Frame 15 - Trench 21: foundations of west wall of tower - from east
Frame 16 - Trench 21: north end of west wall - from north-east
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1965856","D 56075/11","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Pits in Trench 20/5 - from north
Frame 11 - Trench 20 - from north-west
Frame 12 - Trench 21 - from east
Frame 13 - East arm of Trench 21 - from north
Frame 14 - Trench 21: foundations of south wall of tower - from north
Frame 15 - Trench 21: foundations of west wall of tower - from east
Frame 16 - Trench 21: north end of west wall - from north-east
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1965857","D 56075/12","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Pits in Trench 20/5 - from north
Frame 11 - Trench 20 - from north-west
Frame 12 - Trench 21 - from east
Frame 13 - East arm of Trench 21 - from north
Frame 14 - Trench 21: foundations of south wall of tower - from north
Frame 15 - Trench 21: foundations of west wall of tower - from east
Frame 16 - Trench 21: north end of west wall - from north-east
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1965858","D 56075/13","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Pits in Trench 20/5 - from north
Frame 11 - Trench 20 - from north-west
Frame 12 - Trench 21 - from east
Frame 13 - East arm of Trench 21 - from north
Frame 14 - Trench 21: foundations of south wall of tower - from north
Frame 15 - Trench 21: foundations of west wall of tower - from east
Frame 16 - Trench 21: north end of west wall - from north-east
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"2706726","SC 2706726","View of ruins of old castle","-","Item Level","c. 1980",
