"Canmore-download-Sat, 20 Apr 2024 16:10:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1592570","E 73305","Photograph recording the construction of Granton Gasworks, showing gasholder tank wall at level of coping for piers.","Scottish Gas","Item Level","18/4/1900",
"1592577","E 73308","Photograph recording the construction of Granton Gasworks, showing the bottom of the gasholder tank, commencement of puddle on the cone.","Scottish Gas","Item Level","26/4/1900",
"1592943","PA 207/10/2V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the coping on a pier of the tank at the NE corner.","Scottish Gas","Item Level","8/5/1900",
"1592944","E 73312","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the coping on a pier of the tank at the NE corner.","Scottish Gas","Item Level","8/5/1900",
"1592947","PA 207/10/3V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank with puddle and concrete, N side.","Scottish Gas","Item Level","8/5/1900",
"1592948","E 73314","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank with puddle and concrete, N side.","Scottish Gas","Item Level","8/5/1900",
"1655397","DC 68096","Drawing looking WNW along West Harbour Road showing Beacon (right) and Gasholder, Granton Gasworks, Edinburgh (left).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/9/1972",
"1665706","E 74867","Photograph recording the construction of Granton Gasworks, Edinburgh showing No 1 gasholder probably looking E.","Scottish Gas","Item Level","c. 13/3/1906",
"1665707","E 74871","Photograph recording the construction of Granton Gasworks, Edinburgh showing No 1 gasholder probably looking E.","Scottish Gas","Item Level","c. 13/3/1906",
"2173719","DP 353636","View from southeast","Historic Environment Scotland","Item Level","5/11/2020",
"2216922","SC 2216922","View from SSE showing SSE front of former Station, Granton Gasworks, Edinburgh with Number 1 Gasholder on left and Number 3 Gasholder in centre.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1986",
"2216960","SC 2216960","View looking NNW showing Number 3 Gasholder with part of Number 1 Gasholder, Granton Gasworks, Edinburgh on left.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1986",
"2216962","SC 2216962","View from SE showing Number 2 Gasholder on left and Number 1 Gasholder, Granton Gasworks, Edinburgh on right.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1986",
"2216968","SC 2216968","View from SSE showing SSE front of Rateau Booster House, Granton Gasworks, 336 West Granton Road, Edinburgh with Number 2 Gasholder behind and Number 1 Gasholder on right.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1986",
"2216993","SC 2216993","View from ESE showing delivery of fire escape stair to former Station, Granton Gasworks, Edinburgh with Coke Bunkers, Numbers 2 and 1 Gasholders and Purifier (possibly) behind.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1987",
"2216994","SC 2216994","View from SSE showing delivery of fire escape stair to former Station, Granton Gasworks, Edinburgh with Numbers 1 and 3 Gasholders behind.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","1987",
"2645064","DP 401721","Site photograph, No. 1 gasholder, Granton Gasworks, Edinburgh, Scotland","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Item Level","9/7/2013",
"2674525","DP 413305","Drawing looking WNW along West Harbour Road showing Beacon (right) and Gasholder, Granton Gasworks, Edinburgh (left).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/9/1972",
