"Canmore-download-Mon, 06 May 2024 04:25:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1574339","SC 1574339","Photographic copy of drawing showing ground plan of Dunfermline Abbey, New Abbey Parish Kirk showing building periods. Pen and ink. Scale 1":13"
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1574399","SC 1574399","Photographic copy of drawing showing details of North aisle of nave, plan at triforium, vaulting etc.
Insc: 'Thomas Ross. 65 Frederick St. Edinburgh. September 1904.' (Measured and drawn) 
Pen and ink. Scale 1":2'.","Thomas Ross","Item Level","1904",
"1635023","SC 1635023","New Abbey Parish Church and Nave","List C Survey","Item Level","1975",
"1672250","SC 1672250","Oblique aerial view centred on the abbey, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672251","SC 1672251","Oblique aerial view centred on the abbey, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672252","SC 1672252","Oblique aerial view centred on the abbey, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672253","SC 1672253","Oblique aerial view centred on the abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672254","SC 1672254","Oblique aerial view centred on the abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672255","SC 1672255","General oblique aerial view of Dunfermline High Street, Abbot Street and the abbey, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672256","SC 1672256","General oblique aerial view of Dunfermline High Street, Abbot Street and the abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672258","SC 1672258","Oblique aerial view centred on the abbey, taken from the N.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672259","SC 1672259","General oblique aerial view of Dunfermline High Street, Abbot Street and the abbey, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672260","SC 1672260","General oblique aerial view of Dunfermline High Street, Abbot Street and the abbey, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672261","SC 1672261","Oblique aerial view centred on the abbey, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1672312","SC 1672312","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"1781117","SC 1781117","View of West entrance","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2/5/1963",
"1781118","SC 1781118","Dunfermline Abbey, New Abbey Parish Kirk, interior.
View of nave.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","24/2/1960",
"1814260","SC 1814260","-","Historic Scotland Photographic Library","Item Level","-",
"1814261","SC 1814261","-","Historic Scotland Photographic Library","Item Level","-",
"1814262","SC 1814262","-","Historic Scotland Photographic Library","Item Level","-",
"1814263","SC 1814263","-","Historic Scotland Photographic Library","Item Level","-",
"1814264","SC 1814264","-","Historic Scotland Photographic Library","Item Level","-",
"1814265","SC 1814265","-","Historic Scotland Photographic Library","Item Level","-",
"1814273","SC 1814273","-","Historic Scotland Photographic Library","Item Level","-",
"1814274","SC 1814274","-","Historic Scotland Photographic Library","Item Level","-",
"1814275","SC 1814275","-","Historic Scotland Photographic Library","Item Level","-",
"1814276","SC 1814276","-","Historic Scotland Photographic Library","Item Level","-",
"1814277","SC 1814277","-","Historic Scotland Photographic Library","Item Level","-",
"1814283","SC 1814283","-","Historic Scotland Photographic Library","Item Level","-",
"1814284","SC 1814284","-","Historic Scotland Photographic Library","Item Level","-",
"1814285","SC 1814285","-","Historic Scotland Photographic Library","Item Level","-",
"1814286","SC 1814286","-","Historic Scotland Photographic Library","Item Level","-",
"1814287","SC 1814287","-","Historic Scotland Photographic Library","Item Level","-",
"1814293","SC 1814293","-","Historic Scotland Photographic Library","Item Level","-",
"1814294","SC 1814294","-","Historic Scotland Photographic Library","Item Level","-",
"1814295","SC 1814295","-","Historic Scotland Photographic Library","Item Level","-",
"1814296","SC 1814296","-","Historic Scotland Photographic Library","Item Level","-",
"1814297","SC 1814297","-","Historic Scotland Photographic Library","Item Level","-",
"1814303","SC 1814303","-","Historic Scotland Photographic Library","Item Level","-",
"1814304","SC 1814304","-","Historic Scotland Photographic Library","Item Level","-",
"1814305","SC 1814305","-","Historic Scotland Photographic Library","Item Level","-",
"1814306","SC 1814306","-","Historic Scotland Photographic Library","Item Level","-",
"1814307","SC 1814307","-","Historic Scotland Photographic Library","Item Level","-",
"1814313","SC 1814313","-","Historic Scotland Photographic Library","Item Level","-",
"1814314","SC 1814314","-","Historic Scotland Photographic Library","Item Level","-",
"1814315","SC 1814315","-","Historic Scotland Photographic Library","Item Level","-",
"1814316","SC 1814316","-","Historic Scotland Photographic Library","Item Level","-",
"1814317","SC 1814317","-","Historic Scotland Photographic Library","Item Level","-",
"1814323","SC 1814323","-","Historic Scotland Photographic Library","Item Level","-",
"1814324","SC 1814324","-","Historic Scotland Photographic Library","Item Level","-",
"1814325","SC 1814325","-","Historic Scotland Photographic Library","Item Level","-",
"1814326","SC 1814326","-","Historic Scotland Photographic Library","Item Level","-",
"1814327","SC 1814327","-","Historic Scotland Photographic Library","Item Level","-",
"1814329","SC 1814329","-","Historic Scotland Photographic Library","Item Level","-",
"1814330","SC 1814330","-","Historic Scotland Photographic Library","Item Level","-",
"1814331","SC 1814331","-","Historic Scotland Photographic Library","Item Level","-",
"1814332","SC 1814332","-","Historic Scotland Photographic Library","Item Level","-",
"1814333","SC 1814333","-","Historic Scotland Photographic Library","Item Level","-",
"1814334","SC 1814334","-","Historic Scotland Photographic Library","Item Level","-",
"1814335","SC 1814335","-","Historic Scotland Photographic Library","Item Level","-",
"1814336","SC 1814336","-","Historic Scotland Photographic Library","Item Level","-",
"1814337","SC 1814337","-","Historic Scotland Photographic Library","Item Level","-",
"1814338","SC 1814338","-","Historic Scotland Photographic Library","Item Level","-",
"1814339","SC 1814339","-","Historic Scotland Photographic Library","Item Level","-",
"1814340","SC 1814340","-","Historic Scotland Photographic Library","Item Level","-",
"1814343","SC 1814343","-","Historic Scotland Photographic Library","Item Level","-",
"1814344","SC 1814344","-","Historic Scotland Photographic Library","Item Level","-",
"1814345","SC 1814345","-","Historic Scotland Photographic Library","Item Level","-",
"1814346","SC 1814346","-","Historic Scotland Photographic Library","Item Level","-",
"1814347","SC 1814347","-","Historic Scotland Photographic Library","Item Level","-",
"1814348","SC 1814348","-","Historic Scotland Photographic Library","Item Level","-",
"1814349","SC 1814349","-","Historic Scotland Photographic Library","Item Level","-",
"1814350","SC 1814350","-","Historic Scotland Photographic Library","Item Level","-",
"1814351","SC 1814351","-","Historic Scotland Photographic Library","Item Level","-",
"1814352","SC 1814352","-","Historic Scotland Photographic Library","Item Level","-",
"1814353","SC 1814353","-","Historic Scotland Photographic Library","Item Level","-",
"1814354","SC 1814354","-","Historic Scotland Photographic Library","Item Level","-",
"1814355","SC 1814355","-","Historic Scotland Photographic Library","Item Level","-",
"1814356","SC 1814356","-","Historic Scotland Photographic Library","Item Level","-",
"1814357","SC 1814357","-","Historic Scotland Photographic Library","Item Level","-",
"1814358","SC 1814358","-","Historic Scotland Photographic Library","Item Level","-",
"1814359","SC 1814359","-","Historic Scotland Photographic Library","Item Level","-",
"1814362","SC 1814362","-","Historic Scotland Photographic Library","Item Level","-",
"1814363","SC 1814363","-","Historic Scotland Photographic Library","Item Level","-",
"1814364","SC 1814364","-","Historic Scotland Photographic Library","Item Level","-",
"1814365","SC 1814365","-","Historic Scotland Photographic Library","Item Level","-",
"1814366","SC 1814366","-","Historic Scotland Photographic Library","Item Level","-",
"1814367","SC 1814367","-","Historic Scotland Photographic Library","Item Level","-",
"1814405","SC 1814405","-","Historic Scotland Photographic Library","Item Level","-",
"1814406","SC 1814406","-","Historic Scotland Photographic Library","Item Level","-",
"1814407","SC 1814407","-","Historic Scotland Photographic Library","Item Level","-",
"1814492","SC 1814492","-","Historic Scotland Photographic Library","Item Level","-",
"1814493","SC 1814493","-","Historic Scotland Photographic Library","Item Level","-",
"1814494","SC 1814494","-","Historic Scotland Photographic Library","Item Level","-",
"1814495","SC 1814495","-","Historic Scotland Photographic Library","Item Level","-",
"1814496","SC 1814496","-","Historic Scotland Photographic Library","Item Level","-",
"1814497","SC 1814497","-","Historic Scotland Photographic Library","Item Level","-",
"1814498","SC 1814498","-","Historic Scotland Photographic Library","Item Level","-",
"1814499","SC 1814499","-","Historic Scotland Photographic Library","Item Level","-",
"1814500","SC 1814500","-","Historic Scotland Photographic Library","Item Level","-",
"1814501","SC 1814501","-","Historic Scotland Photographic Library","Item Level","-",
"1814502","SC 1814502","-","Historic Scotland Photographic Library","Item Level","-",
"1814503","SC 1814503","-","Historic Scotland Photographic Library","Item Level","-",
"1814504","SC 1814504","-","Historic Scotland Photographic Library","Item Level","-",
"1814505","SC 1814505","-","Historic Scotland Photographic Library","Item Level","-",
"1814506","SC 1814506","-","Historic Scotland Photographic Library","Item Level","-",
"1814507","SC 1814507","-","Historic Scotland Photographic Library","Item Level","-",
"1814508","SC 1814508","-","Historic Scotland Photographic Library","Item Level","-",
"1814509","SC 1814509","-","Historic Scotland Photographic Library","Item Level","-",
"1814510","SC 1814510","-","Historic Scotland Photographic Library","Item Level","-",
"1814511","SC 1814511","-","Historic Scotland Photographic Library","Item Level","-",
"1814512","SC 1814512","-","Historic Scotland Photographic Library","Item Level","-",
"1814513","SC 1814513","-","Historic Scotland Photographic Library","Item Level","-",
"1814514","SC 1814514","-","Historic Scotland Photographic Library","Item Level","-",
"1814515","SC 1814515","-","Historic Scotland Photographic Library","Item Level","-",
"1814516","SC 1814516","-","Historic Scotland Photographic Library","Item Level","-",
"1814517","SC 1814517","-","Historic Scotland Photographic Library","Item Level","-",
"1814518","SC 1814518","-","Historic Scotland Photographic Library","Item Level","-",
"1814519","SC 1814519","-","Historic Scotland Photographic Library","Item Level","-",
"1814520","SC 1814520","-","Historic Scotland Photographic Library","Item Level","-",
"1814523","SC 1814523","-","Historic Scotland Photographic Library","Item Level","-",
"1814524","SC 1814524","-","Historic Scotland Photographic Library","Item Level","-",
"1814525","SC 1814525","-","Historic Scotland Photographic Library","Item Level","-",
"1814526","SC 1814526","-","Historic Scotland Photographic Library","Item Level","-",
"1814527","SC 1814527","-","Historic Scotland Photographic Library","Item Level","-",
"1814528","SC 1814528","-","Historic Scotland Photographic Library","Item Level","-",
"1814529","SC 1814529","-","Historic Scotland Photographic Library","Item Level","-",
"1814530","SC 1814530","-","Historic Scotland Photographic Library","Item Level","-",
"1814531","SC 1814531","-","Historic Scotland Photographic Library","Item Level","-",
"1814532","SC 1814532","-","Historic Scotland Photographic Library","Item Level","-",
"1815555","SC 1815555","-","Historic Scotland Photographic Library","Item Level","-",
"1815556","SC 1815556","-","Historic Scotland Photographic Library","Item Level","-",
"1815557","SC 1815557","-","Historic Scotland Photographic Library","Item Level","-",
"1815558","SC 1815558","-","Historic Scotland Photographic Library","Item Level","-",
"1815559","SC 1815559","-","Historic Scotland Photographic Library","Item Level","-",
"1815560","SC 1815560","-","Historic Scotland Photographic Library","Item Level","-",
"1815561","SC 1815561","-","Historic Scotland Photographic Library","Item Level","-",
"1815562","SC 1815562","-","Historic Scotland Photographic Library","Item Level","-",
"1815563","SC 1815563","-","Historic Scotland Photographic Library","Item Level","-",
"1815564","SC 1815564","-","Historic Scotland Photographic Library","Item Level","-",
"1815565","SC 1815565","-","Historic Scotland Photographic Library","Item Level","-",
"1815605","SC 1815605","-","Historic Scotland Photographic Library","Item Level","-",
"1815606","SC 1815606","-","Historic Scotland Photographic Library","Item Level","-",
"1815607","SC 1815607","-","Historic Scotland Photographic Library","Item Level","-",
"1815608","SC 1815608","-","Historic Scotland Photographic Library","Item Level","-",
"1815609","SC 1815609","-","Historic Scotland Photographic Library","Item Level","-",
"1815610","SC 1815610","-","Historic Scotland Photographic Library","Item Level","-",
"1815611","SC 1815611","-","Historic Scotland Photographic Library","Item Level","-",
"1815612","SC 1815612","-","Historic Scotland Photographic Library","Item Level","-",
"1815613","SC 1815613","-","Historic Scotland Photographic Library","Item Level","-",
"1815614","SC 1815614","-","Historic Scotland Photographic Library","Item Level","-",
"1815615","SC 1815615","-","Historic Scotland Photographic Library","Item Level","-",
"1815616","SC 1815616","-","Historic Scotland Photographic Library","Item Level","-",
"1815617","SC 1815617","-","Historic Scotland Photographic Library","Item Level","-",
"1815618","SC 1815618","-","Historic Scotland Photographic Library","Item Level","-",
"1815619","SC 1815619","-","Historic Scotland Photographic Library","Item Level","-",
"1815620","SC 1815620","-","Historic Scotland Photographic Library","Item Level","-",
"1815621","SC 1815621","-","Historic Scotland Photographic Library","Item Level","-",
"1815622","SC 1815622","-","Historic Scotland Photographic Library","Item Level","-",
"1815623","SC 1815623","-","Historic Scotland Photographic Library","Item Level","-",
"1815624","SC 1815624","-","Historic Scotland Photographic Library","Item Level","-",
"1815625","SC 1815625","-","Historic Scotland Photographic Library","Item Level","-",
"1815626","SC 1815626","-","Historic Scotland Photographic Library","Item Level","-",
"1815627","SC 1815627","-","Historic Scotland Photographic Library","Item Level","-",
"1815628","SC 1815628","-","Historic Scotland Photographic Library","Item Level","-",
"1815629","SC 1815629","-","Historic Scotland Photographic Library","Item Level","-",
"1815630","SC 1815630","-","Historic Scotland Photographic Library","Item Level","-",
"1815631","SC 1815631","-","Historic Scotland Photographic Library","Item Level","-",
"1815632","SC 1815632","-","Historic Scotland Photographic Library","Item Level","-",
"1815633","SC 1815633","-","Historic Scotland Photographic Library","Item Level","-",
"1815634","SC 1815634","-","Historic Scotland Photographic Library","Item Level","-",
"1815635","SC 1815635","-","Historic Scotland Photographic Library","Item Level","-",
"1815636","SC 1815636","-","Historic Scotland Photographic Library","Item Level","-",
"1815640","SC 1815640","-","Historic Scotland Photographic Library","Item Level","-",
"1815641","SC 1815641","-","Historic Scotland Photographic Library","Item Level","-",
"1815642","SC 1815642","-","Historic Scotland Photographic Library","Item Level","-",
"1815643","SC 1815643","-","Historic Scotland Photographic Library","Item Level","-",
"1815644","SC 1815644","-","Historic Scotland Photographic Library","Item Level","-",
"1815891","SC 1815891","-","Historic Scotland Photographic Library","Item Level","-",
"1815892","SC 1815892","-","Historic Scotland Photographic Library","Item Level","-",
"1815897","SC 1815897","-","Historic Scotland Photographic Library","Item Level","-",
"1815898","SC 1815898","-","Historic Scotland Photographic Library","Item Level","-",
"1815899","SC 1815899","-","Historic Scotland Photographic Library","Item Level","-",
"1815900","SC 1815900","-","Historic Scotland Photographic Library","Item Level","-",
"1815901","SC 1815901","-","Historic Scotland Photographic Library","Item Level","-",
"1815902","SC 1815902","-","Historic Scotland Photographic Library","Item Level","-",
"1815903","SC 1815903","-","Historic Scotland Photographic Library","Item Level","-",
"1815904","SC 1815904","-","Historic Scotland Photographic Library","Item Level","-",
"1815905","SC 1815905","-","Historic Scotland Photographic Library","Item Level","-",
"1815908","SC 1815908","-","Historic Scotland Photographic Library","Item Level","-",
"1815910","SC 1815910","-","Historic Scotland Photographic Library","Item Level","-",
"1815911","SC 1815911","-","Historic Scotland Photographic Library","Item Level","-",
"1815948","SC 1815948","-","Historic Scotland Photographic Library","Item Level","-",
"1815949","SC 1815949","-","Historic Scotland Photographic Library","Item Level","-",
"1815950","SC 1815950","-","Historic Scotland Photographic Library","Item Level","-",
"1815951","SC 1815951","-","Historic Scotland Photographic Library","Item Level","-",
"1815952","SC 1815952","-","Historic Scotland Photographic Library","Item Level","-",
"1815953","SC 1815953","-","Historic Scotland Photographic Library","Item Level","-",
"1815954","SC 1815954","-","Historic Scotland Photographic Library","Item Level","-",
"1815955","SC 1815955","-","Historic Scotland Photographic Library","Item Level","-",
"1815956","SC 1815956","-","Historic Scotland Photographic Library","Item Level","-",
"1815957","SC 1815957","-","Historic Scotland Photographic Library","Item Level","-",
"1815958","SC 1815958","-","Historic Scotland Photographic Library","Item Level","-",
"1815959","SC 1815959","-","Historic Scotland Photographic Library","Item Level","-",
"1815960","SC 1815960","-","Historic Scotland Photographic Library","Item Level","-",
"1815961","SC 1815961","-","Historic Scotland Photographic Library","Item Level","-",
"1815962","SC 1815962","-","Historic Scotland Photographic Library","Item Level","-",
"1815963","SC 1815963","-","Historic Scotland Photographic Library","Item Level","-",
"1816172","SC 1816172","-","Historic Scotland Photographic Library","Item Level","-",
"1816173","SC 1816173","-","Historic Scotland Photographic Library","Item Level","-",
"1816174","SC 1816174","-","Historic Scotland Photographic Library","Item Level","-",
"1816175","SC 1816175","-","Historic Scotland Photographic Library","Item Level","-",
"1816176","SC 1816176","-","Historic Scotland Photographic Library","Item Level","-",
"1816177","SC 1816177","-","Historic Scotland Photographic Library","Item Level","-",
"1816178","SC 1816178","-","Historic Scotland Photographic Library","Item Level","-",
"1816179","SC 1816179","-","Historic Scotland Photographic Library","Item Level","-",
"1816180","SC 1816180","-","Historic Scotland Photographic Library","Item Level","-",
"1816181","SC 1816181","-","Historic Scotland Photographic Library","Item Level","-",
"1816182","SC 1816182","-","Historic Scotland Photographic Library","Item Level","-",
"1816183","SC 1816183","-","Historic Scotland Photographic Library","Item Level","-",
"1816184","SC 1816184","-","Historic Scotland Photographic Library","Item Level","-",
"1816185","SC 1816185","-","Historic Scotland Photographic Library","Item Level","-",
"1816186","SC 1816186","-","Historic Scotland Photographic Library","Item Level","-",
"1816187","SC 1816187","-","Historic Scotland Photographic Library","Item Level","-",
"1816188","SC 1816188","-","Historic Scotland Photographic Library","Item Level","-",
"1816189","SC 1816189","-","Historic Scotland Photographic Library","Item Level","-",
"1816190","SC 1816190","-","Historic Scotland Photographic Library","Item Level","-",
"1816191","SC 1816191","-","Historic Scotland Photographic Library","Item Level","-",
"1816192","SC 1816192","-","Historic Scotland Photographic Library","Item Level","-",
"1816193","SC 1816193","-","Historic Scotland Photographic Library","Item Level","-",
"1816194","SC 1816194","-","Historic Scotland Photographic Library","Item Level","-",
"1816195","SC 1816195","-","Historic Scotland Photographic Library","Item Level","-",
"1816196","SC 1816196","-","Historic Scotland Photographic Library","Item Level","-",
"1816197","SC 1816197","-","Historic Scotland Photographic Library","Item Level","-",
"1816198","SC 1816198","-","Historic Scotland Photographic Library","Item Level","-",
"1816199","SC 1816199","-","Historic Scotland Photographic Library","Item Level","-",
"1816200","SC 1816200","-","Historic Scotland Photographic Library","Item Level","-",
"1816201","SC 1816201","-","Historic Scotland Photographic Library","Item Level","-",
"1816202","SC 1816202","-","Historic Scotland Photographic Library","Item Level","-",
"1816203","SC 1816203","-","Historic Scotland Photographic Library","Item Level","-",
"1816204","SC 1816204","-","Historic Scotland Photographic Library","Item Level","-",
"1816205","SC 1816205","-","Historic Scotland Photographic Library","Item Level","-",
"1816206","SC 1816206","-","Historic Scotland Photographic Library","Item Level","-",
"1816207","SC 1816207","-","Historic Scotland Photographic Library","Item Level","-",
"1816208","SC 1816208","-","Historic Scotland Photographic Library","Item Level","-",
"1816209","SC 1816209","-","Historic Scotland Photographic Library","Item Level","-",
"1816210","SC 1816210","-","Historic Scotland Photographic Library","Item Level","-",
"1816211","SC 1816211","-","Historic Scotland Photographic Library","Item Level","-",
"1816212","SC 1816212","-","Historic Scotland Photographic Library","Item Level","-",
"1816214","SC 1816214","-","Historic Scotland Photographic Library","Item Level","-",
"1816215","SC 1816215","-","Historic Scotland Photographic Library","Item Level","-",
"1816216","SC 1816216","-","Historic Scotland Photographic Library","Item Level","-",
"1816217","SC 1816217","-","Historic Scotland Photographic Library","Item Level","-",
"1816219","SC 1816219","-","Historic Scotland Photographic Library","Item Level","-",
"1816220","SC 1816220","-","Historic Scotland Photographic Library","Item Level","-",
"1816221","SC 1816221","-","Historic Scotland Photographic Library","Item Level","-",
"1816222","SC 1816222","-","Historic Scotland Photographic Library","Item Level","-",
"1816223","SC 1816223","-","Historic Scotland Photographic Library","Item Level","-",
"1816224","SC 1816224","-","Historic Scotland Photographic Library","Item Level","-",
"1816226","SC 1816226","-","Historic Scotland Photographic Library","Item Level","-",
"1816227","SC 1816227","-","Historic Scotland Photographic Library","Item Level","-",
"1816228","SC 1816228","-","Historic Scotland Photographic Library","Item Level","-",
"1816229","SC 1816229","-","Historic Scotland Photographic Library","Item Level","-",
"1816230","SC 1816230","-","Historic Scotland Photographic Library","Item Level","-",
"1817230","SC 1817230","-","Historic Scotland Photographic Library","Item Level","-",
"1817231","SC 1817231","-","Historic Scotland Photographic Library","Item Level","-",
"1817232","SC 1817232","-","Historic Scotland Photographic Library","Item Level","-",
"1817248","SC 1817248","-","Historic Scotland Photographic Library","Item Level","-",
"1817249","SC 1817249","-","Historic Scotland Photographic Library","Item Level","-",
"1817250","SC 1817250","-","Historic Scotland Photographic Library","Item Level","-",
"1817251","SC 1817251","-","Historic Scotland Photographic Library","Item Level","-",
"1817252","SC 1817252","-","Historic Scotland Photographic Library","Item Level","-",
"1817253","SC 1817253","-","Historic Scotland Photographic Library","Item Level","-",
"1817254","SC 1817254","-","Historic Scotland Photographic Library","Item Level","-",
"1817255","SC 1817255","-","Historic Scotland Photographic Library","Item Level","-",
"1817256","SC 1817256","-","Historic Scotland Photographic Library","Item Level","-",
"1817257","SC 1817257","-","Historic Scotland Photographic Library","Item Level","-",
"1817258","SC 1817258","-","Historic Scotland Photographic Library","Item Level","-",
"1817259","SC 1817259","-","Historic Scotland Photographic Library","Item Level","-",
"1817260","SC 1817260","-","Historic Scotland Photographic Library","Item Level","-",
"1817261","SC 1817261","-","Historic Scotland Photographic Library","Item Level","-",
"1817262","SC 1817262","-","Historic Scotland Photographic Library","Item Level","-",
"1817263","SC 1817263","-","Historic Scotland Photographic Library","Item Level","-",
"1817264","SC 1817264","-","Historic Scotland Photographic Library","Item Level","-",
"1817265","SC 1817265","-","Historic Scotland Photographic Library","Item Level","-",
"1817266","SC 1817266","-","Historic Scotland Photographic Library","Item Level","-",
"1817267","SC 1817267","-","Historic Scotland Photographic Library","Item Level","-",
"1817268","SC 1817268","-","Historic Scotland Photographic Library","Item Level","-",
"1817269","SC 1817269","-","Historic Scotland Photographic Library","Item Level","-",
"1817270","SC 1817270","-","Historic Scotland Photographic Library","Item Level","-",
"1817271","SC 1817271","-","Historic Scotland Photographic Library","Item Level","-",
"1817272","SC 1817272","-","Historic Scotland Photographic Library","Item Level","-",
"1817273","SC 1817273","-","Historic Scotland Photographic Library","Item Level","-",
"1817274","SC 1817274","-","Historic Scotland Photographic Library","Item Level","-",
"1817275","SC 1817275","-","Historic Scotland Photographic Library","Item Level","-",
"1817276","SC 1817276","-","Historic Scotland Photographic Library","Item Level","-",
"1817277","SC 1817277","-","Historic Scotland Photographic Library","Item Level","-",
"1817405","SC 1817405","-","Historic Scotland Photographic Library","Item Level","-",
"1817406","SC 1817406","-","Historic Scotland Photographic Library","Item Level","-",
"1817407","SC 1817407","-","Historic Scotland Photographic Library","Item Level","-",
"1817408","SC 1817408","-","Historic Scotland Photographic Library","Item Level","-",
"1817409","SC 1817409","-","Historic Scotland Photographic Library","Item Level","-",
"1817410","SC 1817410","-","Historic Scotland Photographic Library","Item Level","-",
"1817411","SC 1817411","-","Historic Scotland Photographic Library","Item Level","-",
"1817412","SC 1817412","-","Historic Scotland Photographic Library","Item Level","-",
"1817413","SC 1817413","-","Historic Scotland Photographic Library","Item Level","-",
"1817414","SC 1817414","-","Historic Scotland Photographic Library","Item Level","-",
"1817415","SC 1817415","-","Historic Scotland Photographic Library","Item Level","-",
"1817416","SC 1817416","-","Historic Scotland Photographic Library","Item Level","-",
"1817417","SC 1817417","-","Historic Scotland Photographic Library","Item Level","-",
"1817418","SC 1817418","-","Historic Scotland Photographic Library","Item Level","-",
"1817419","SC 1817419","-","Historic Scotland Photographic Library","Item Level","-",
"1817420","SC 1817420","-","Historic Scotland Photographic Library","Item Level","-",
"1817421","SC 1817421","-","Historic Scotland Photographic Library","Item Level","-",
"1817422","SC 1817422","-","Historic Scotland Photographic Library","Item Level","-",
"1817423","SC 1817423","-","Historic Scotland Photographic Library","Item Level","-",
"1817424","SC 1817424","-","Historic Scotland Photographic Library","Item Level","-",
"1817425","SC 1817425","-","Historic Scotland Photographic Library","Item Level","-",
"1817426","SC 1817426","-","Historic Scotland Photographic Library","Item Level","-",
"1817427","SC 1817427","-","Historic Scotland Photographic Library","Item Level","-",
"1817428","SC 1817428","-","Historic Scotland Photographic Library","Item Level","-",
"1817429","SC 1817429","-","Historic Scotland Photographic Library","Item Level","-",
"1817430","SC 1817430","-","Historic Scotland Photographic Library","Item Level","-",
"1817431","SC 1817431","-","Historic Scotland Photographic Library","Item Level","-",
"1817432","SC 1817432","-","Historic Scotland Photographic Library","Item Level","-",
"1817433","SC 1817433","-","Historic Scotland Photographic Library","Item Level","-",
"1817434","SC 1817434","-","Historic Scotland Photographic Library","Item Level","-",
"1817435","SC 1817435","-","Historic Scotland Photographic Library","Item Level","-",
"1817436","SC 1817436","-","Historic Scotland Photographic Library","Item Level","-",
"1817437","SC 1817437","-","Historic Scotland Photographic Library","Item Level","-",
"1817438","SC 1817438","-","Historic Scotland Photographic Library","Item Level","-",
"1817439","SC 1817439","-","Historic Scotland Photographic Library","Item Level","-",
"1817440","SC 1817440","-","Historic Scotland Photographic Library","Item Level","-",
"1817441","SC 1817441","-","Historic Scotland Photographic Library","Item Level","-",
"1817442","SC 1817442","-","Historic Scotland Photographic Library","Item Level","-",
"1817443","SC 1817443","-","Historic Scotland Photographic Library","Item Level","-",
"1817444","SC 1817444","-","Historic Scotland Photographic Library","Item Level","-",
"1817445","SC 1817445","-","Historic Scotland Photographic Library","Item Level","-",
"1860845","SC 1860845","Oblique aerial view centred on the abbey, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1860846","SC 1860846","Oblique aerial view centred on the abbey, with the town hall, library and Abbots House adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1860847","SC 1860847","Oblique aerial view centred on the abbey, with the town hall, library and Abbots House adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1860848","SC 1860848","Oblique aerial view centred on the abbey, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1860849","SC 1860849","Oblique aerial view centred on the abbey, with the Abbots House adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1875784","SC 1875784","Aerial view showing Dunfermline Athletic Football Ground, Dunfermline. ","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1875785","SC 1875785","Aerial view showing Dunfermline Athletic Football Ground, Dunfermline. ","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1875786","SC 1875786","Aerial view showing Dunfermline Athletic Football Ground, Dunfermline. ","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1875787","SC 1875787","Aerial view showing Dunfermline Athletic Football Ground, Dunfermline. ","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1951787","SC 1951787","Excavation photograph","-","Item Level","1975",
"1951788","SC 1951788","Excavation photograph","-","Item Level","1975",
"1951789","SC 1951789","Excavation photograph","-","Item Level","1975",
"1951790","SC 1951790","Excavation photograph","-","Item Level","1975",
"1951791","SC 1951791","G Haggarty, SDD A3586-1,","-","Item Level","1977",
"1951792","SC 1951792","G Haggarty, SDD A3586-2,","-","Item Level","1977",
"1951793","SC 1951793","G Haggarty, SDD A3586-3,","-","Item Level","1977",
"1951794","SC 1951794","G Haggarty, SDD A3586-4,","-","Item Level","1977",
"1951795","SC 1951795","G Haggarty, SDD A3586-5,","-","Item Level","1977",
"1951796","SC 1951796","G Haggarty, SDD A3586-6,","-","Item Level","1977",
"1951797","SC 1951797","G Haggarty, SDD A3586-7,","-","Item Level","1977",
"1951798","SC 1951798","G Haggarty, SDD A3586-8,","-","Item Level","1977",
"1951799","SC 1951799","G Haggarty, SDD A3586-9,","-","Item Level","1977",
