"Canmore-download-Mon, 13 May 2024 00:25:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2520694","SC 2520694","Interior.  Ground floor detail of cast iron fixture.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520695","SC 2520695","Interior.  1st floor view showing cast iron columns from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520696","SC 2520696","Interior.  1st floor cast iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520697","SC 2520697","Interior.  1st floor detail of the top of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520698","SC 2520698","Interior.  1st floor detail of  the foot of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520699","SC 2520699","Interior.  1st floor detail of roof boss at top of cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520700","SC 2520700","Interior.  1st floor detail of cast iron plate for drive shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520701","SC 2520701","Interior.  1st floor detail of cast iron bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520702","SC 2520702","Interior.  2nd floor view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520703","SC 2520703","Interior.  2nd floor detail of tracked trolley system junction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520704","SC 2520704","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520705","SC 2520705","View of S end gable from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520706","SC 2520706","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520707","SC 2520707","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520708","SC 2520708","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520709","SC 2520709","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520710","SC 2520710","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520711","SC 2520711","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520712","SC 2520712","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520713","SC 2520713","Interior. View of machine shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520714","SC 2520714","Interior. View of machine shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520715","SC 2520715","Interior. View of machine shop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520716","SC 2520716","Interior. View of joiners shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520717","SC 2520717","Interior. View of joiners shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520718","SC 2520718","Interior. View of joiners shop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520719","SC 2520719","Interior. View ofstore room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520720","SC 2520720","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520721","SC 2520721","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520722","SC 2520722","Detail of entrances.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520723","SC 2520723","Interior. 1st floor view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520724","SC 2520724","Interior. 3rd floor view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
