"Canmore-download-Tue, 23 Apr 2024 13:52:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2508414","SC 2508414","R Berth area, boat house, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508415","SC 2508415","R Berth area, boat house, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508416","SC 2508416","R Berth area, boat house, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508417","SC 2508417","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508418","SC 2508418","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508419","SC 2508419","R Berth area, store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508420","SC 2508420","T Berth area, Exmouth building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508421","SC 2508421","T Berth area, Exmouth building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508422","SC 2508422","T Berth area, Exmouth building, First floor, wall, board giving managers' names, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508423","SC 2508423","T Berth area, Exmouth building, First floor, wall, board giving managers' names, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508424","SC 2508424","T Berth area, main store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508425","SC 2508425","T Berth area, main store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508426","SC 2508426","T Berth area, main store, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508427","SC 2508427","T Berth area, main store, interior view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508428","SC 2508428","T Berth area, main store, interior view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508429","SC 2508429","T Berth area, No.2 heating station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508430","SC 2508430","T Berth area, No.2 heating station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508431","SC 2508431","North area, former torpedo depot, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508432","SC 2508432","North area, former torpedo depot, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508433","SC 2508433","North area, store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508434","SC 2508434","Barham Road area, Nissen hut, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508435","SC 2508435","Barham Road area, chemical store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508436","SC 2508436","Barham Road area, paint store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508437","SC 2508437","Barham Road area, paint store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508438","SC 2508438","Barham Road area, store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508439","SC 2508439","Barham Road area, former radar bay, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508440","SC 2508440","Barham Road area, computer bureau, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508441","SC 2508441","Barham Road area, 'L' sub station, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508442","SC 2508442","Barham Road area, signal box, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508443","SC 2508443","Barham Road area, signal box, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508444","SC 2508444","Barham Road area, signal box and shed, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508445","SC 2508445","East End area, boom shed, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508446","SC 2508446","East End area, boom shed, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508447","SC 2508447","East End area, Nissen hut, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508448","SC 2508448","East End area, diving centre, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508449","SC 2508449","East End area, diving centre, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508450","SC 2508450","East End area, diving centre, view of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508451","SC 2508451","East End area, diving centre, interior, tank, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508452","SC 2508452","East End area, fire training school, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508453","SC 2508453","East End area, fire training school, training mock-up structures, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508454","SC 2508454","East end area, fire training school, training mock-up structures, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508455","SC 2508455","Keith Road area, victualling store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508456","SC 2508456","Keith Road area, view of G P store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508457","SC 2508457","Keith Road area, view of G P store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508458","SC 2508458","Memorial stone, plaques commemorating opening and closure of Rosyth Fleet Base, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
