"Canmore-download-Fri, 10 May 2024 00:10:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"471135","D 22026","Photographic copy of view showing use of Nobel's permitted explosives in a coal mine.  This shows the priming of the explosive with an electric detonator","-","Item Level","c. 1950",
"471136","D 22027","Photographic copy of Interior view of a large Magazine, showing centrally located tramway used to bring explosives in and out of the building (not dated).  Note also the intrinsically safe lighting.","-","Item Level","c. ",
"471137","D 22028","Photographic copy of oblique aerial view of factory from SW.","-","Item Level","c. 1947",
"471138","D 22029","Photographic copy of Interior detail view within Safety Fuse Department","-","Item Level","c. 1950",
"471139","D 22030","Photographic copy of Interior detailed view within Safety Fuse Department","-","Item Level","c. 1950",
"471140","D 22031","Photographic copy of Interior detailed view within Safety Fuse Department","-","Item Level","c. 1950",
"471141","D 22032","Photographic copy of Interior view showing the unloading of a bale of nitro-cotton into a machine mixing it with nitro-glycerine, producing double-base propellent","-","Item Level","c. 1950",
"471142","D 22033","Photographic copy of Interior view of Atlas nitro-glycerine powder mill, comprising vulcanised edge runner mill and pans.  The powder itself usually comprises about 14% nitro-glycerine, the remainder of the mixture being made of a variety of ingredients, including ammonium nitrate, and wood pulp/flourPan mill mixing.","-","Item Level","c. 1950",
"471143","D 22034","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an Interior view showing use of Nobel's permitted explosives in a coal mine.  This shows insertion of explosives cartridges into a shot hole (possibly dates from 1950s) (copied by RCAHMS from black and white glass positive lantern slide, November 1997)  Copyright: RCAHMS, Permission to Reproduce: ICI Explosives","-","Item Level","1950",
"471146","D 22008","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of a drawing depicting a charge of Nitro-glycerine coming down from a nitrator on the hill above (initialled EWF, dated 1884)","-","Item Level","20/11/1997",
"471149","D 10464","Photographic copy of Plan of Ardeer Factory, circa 1947, showing orientation of aerial photographs in album (D10466, D10468, D10470, D10472, D 10474, and D10476Plan of Ardeer Factory, circa 1947, showing orientation of photographs in album (D10466, D10468, D10470, D10472, D 10474, and D10476).","-","Item Level","1/7/1947",
"471150","D 10465","Ardeer, ICI works. Explosives factory. Photographic copy of Film Overlay 'A' for D 10466 (attached to print) ","-","Item Level","1/7/1947",
"471151","D 10466","Photographic copy of 1947: Oblique aerial view from west-south-west of Ardeer, showing Administration buildings (centre), Africa House (foreground), and central area of factory (nitro-cellulose, acids etc) in middle distance.  (See also Overlay 'A' for details [D 10465]).","-","Item Level","1/7/1947",
"471152","D 10467","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'B' for D 10468.  Film version of overlay on print.","-","Item Level","1/7/1947",
"471153","D 10468","Photographic copy of 1947: Oblique aerial view from north-west of Ardeer, showing factory peninsular, with part of the Blasting Department (left), and magazines (right, following the shore).  (See also Overlay 'B' for details [D 10467])","-","Item Level","1/7/1947",
"471154","D 10469","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'C' for D 10470.  Film version attached to print.","-","Item Level","1/7/1947",
"471155","D 10470","Photographic copy of 1947: Oblique aerial view from NW of Ardeer, showing Garnock East (distance), and Garnock West (foreground).   (See also Overlay 'C' for details [D 10469])","-","Item Level","1/7/1947",
"471156","D 10471","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'D' for D 10472.  Film version attached to print.","-","Item Level","1/7/1947",
"471157","D 10472","Photographic copy of 1947: Oblique aerial view from SE of Ardeer, showing Cordite Department (foreground), Detonators (right), Blasting (left), and Nitric Acid and Nitro-cotton (top left).  (See also Overlay 'D' for details [D 10471])","-","Item Level","1/7/1947",
"471158","D 10473","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'E' for D 10474.  Film version attached to print","-","Item Level","1/7/1947",
"471159","D 10474","Photographic copy of 1947:  Oblique aerial view from SE of Ardeer factory and peninsular.  (See also Overlay 'E' for details [D 10473])","-","Item Level","1/7/1947",
"471160","D 10475","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'F' for D 10476.  Film version attached to print.","-","Item Level","1/7/1947",
"471161","D 10476","Photographic copy of 1947: Oblique aerial view from SW of Ardeer, showing Blasting Department in foreground, with Nitro-glycerine Hill (centre bottom).  The view also shows the Administration Buildings and Laboratories (centre left), Nitro-cotton and Acids (centre), the Boiler House and coal bunker (centre right), and the Garnocks (East and West) in the far distance.  (See also Overlay 'F' for details [D 10475])","-","Item Level","1/7/1947",
"471162","D 10477","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing Administration buildings and Africa House (centre) and Nitric Acid Plant (centre right).","-","Item Level","1/7/1947",
"471163","D 10478","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing Administration buildings and Africa House (centre) and Nitric Acid Plant (centre right), with locomotive shed (bottom).","-","Item Level","1/7/1947",
"471164","D 10479","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing entire peninsular and factory.","-","Item Level","1/7/1947",
"471165","D 10482","Photographic copy of 1947: Oblique aerial view of Ardeer from N, showing Garnock East (left) and Garnock West (right), and remainder of factory in background.","-","Item Level","1/7/1947",
"471166","D 10483","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Garnock East and West (left), and remainder of factory (centre and right).","-","Item Level","1/7/1947",
"471167","D 10484","Photographic copy of 1947: Oblique aerial view of Ardeer from SE, showing Detonator Department (centre), and central part of factory (top left).","-","Item Level","1/7/1947",
"471168","D 10485","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Boiler House and coal bunker (centre foreground), Nitro-cotton, Blasting and Magazines (centre and right), and propellents (upper centre left).","-","Item Level","1/7/1947",
"471169","D 10486","Photographic copy of 1947: Oblique aerial view of Ardeer from SW, showing Administration and Research (centre left), Blasting (foreground), and Boiler House and coal bunker (centre).","-","Item Level","1/7/1947",
"471170","D 10487","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Garnock East in foreground.","-","Item Level","1/7/1947",
"919744","SC 919744","Scanned image of Interior view showing detailed view of man on stoll in front of three Nitro-glycerine nitrators.","-","Item Level","c. 1925",
"968801","C 55419","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968802","C 55420","Oblique aerial view of the Nobel's explosive works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968803","C 55421","Oblique aerial view of the Nobel's explosive works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968804","C 55422","Oblique aerial view of the Nobel's explosive works, taken from the S.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968805","C 55423","Oblique aerial view of the Nobel's explosive works, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968806","C 55424","Oblique aerial view of the Nobel's explosive works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968807","C 55425","Oblique aerial view of the Nobel's explosive works, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968808","C 55426","Oblique aerial view of the Nobel's explosive works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968809","C 55427","Oblique aerial view of the Nobel's explosive works, taken from the N.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968810","C 55428","Oblique aerial view of the Nobel's explosive works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968811","C 55429","Oblique aerial view of the Nobel's explosive works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968812","C 55430","Oblique aerial view of the Nobel's explosive works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968813","C 55431","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968814","C 55432","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968815","C 55433","Oblique aerial view of the Nobel's explosive works, taken from the E.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968816","C 55435","Oblique aerial view of the Nobel's explosive works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968817","C 55436","Oblique aerial view of the Nobel's explosive works, taken from the W.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968818","C 55437","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968819","C 55438","Oblique aerial view of the Nobel's explosive works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968820","C 55439","Oblique aerial view of the Nobel's explosive works, taken from the N.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968821","C 55440","Oblique aerial view of the Nobel's explosive works, taken from the N.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968822","C 55441","Oblique aerial view of the Nobel's explosive works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968823","C 55442","Oblique aerial view of the Nobel's explosive works, taken from the N.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968824","C 55443","Oblique aerial view of the Nobel's explosive works, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968825","C 55444","Oblique aerial view of the Nobel's explosive works, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968826","C 55445","Oblique aerial view of the Nobel's explosive works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968827","C 55446","Oblique aerial view of the Nobel's explosive works, taken from the W.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968828","C 55447","Oblique aerial view of the Nobel's explosive works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968829","C 55448","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968830","C 55449","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968831","C 55450","Oblique aerial view of the Nobel's explosive works, taken from the S.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968832","C 55451","Oblique aerial view of the Nobel's explosive works, taken from the S.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968833","C 55452","Oblique aerial view of the Nobel's explosive works, taken from the S.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968834","C 55453","Oblique aerial view of the Nobel's explosive works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968846","C 55418","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968847","C 55417","Oblique aerial view of the Nobel's explosive works, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"968848","C 55434","Oblique aerial view of the Nobel's explosive works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1048433","SC 1048433","Scanned image of a photograph showing a view within Ardeer Factory of nitric acid plant, with nitro-glycerine hill to right in background, and gas works in foreground.","-","Item Level","c. 1880",
"1048434","SC 1048434","Scanned image of photograph showing exterior view of original Nitro-glycerine Hill","-","Item Level","c. 1875",
"1048437","SC 1048437","Scanned image of photograph showing entrance to Ballistite powder house","-","Item Level","-",
"1048439","SC 1048439","Ballistite packing house, including gauging and examining finished cartridges","-","Item Level","c. 1900",
"1048441","SC 1048441","Scanned image of photograph showing Outer part of test range","-","Item Level","-",
"1048443","C 65820","Photographic copy of illustration containing portraits of principal managers of the Nobel's Explosives Company Limited, Glasgow.","-","Item Level","c. 1907",
"1048444","SC 1048444","Illustration containing portraits of principal managers of the Nobel's Explosives Company Limited, Glasgow.","-","Item Level","1907",
"1078493","E 69467","Photographic copy of a plan of 'positions & directions of principal debris from explosion at 'C' House on 24 ferburary 1897'.","-","Item Level","24/2/1897",
"1081669","H 88498 CS","Oblique aerial view of the I C I Factory at Ardeer, Ayrshire taken from the W","W Black","Item Level","10/1974",
"1081670","H 88499 CS","Oblique aerial view of the I C I Factory at Ardeer, Ayrshire taken from the SW","W Black","Item Level","10/1974",
"1087359","C 47362","Photographic copy of a section of 1:2500 scale plan: General Survey of Ardeer/Stevenston site, 1976.  Based on photgrammetic method from aerial photography by Fairey Surveys Scotland, dated June 1975","-","Item Level","6/1975",
"1087361","C 47363","Photographic copy of a section of 1:2500 scale plan: General Survey of Ardeer/Stevenston site, 1976.  Based on photgrammetic method from aerial photography by Fairey Surveys Scotland, dated June 1975","-","Item Level","6/1975",
"1087450","C 65682","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an artist's impression by Campbell Howie of the air raid by the Luftwaffe in May 1941.  On the night, the factory escaped serious harm, suffering little damage and one fatality.","-","Item Level","5/1941",
"1087451","C 65816","Photographic copy of a panoramic view of part of Ardeer Factory of Nobel's Explosives Company Limited, Glasgow.
'The largest explosves factory in the world occupying an area of about 850 acres'.","-","Item Level","-",
"1087452","C 65817","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an illustration showing brands of Nobel cartridges of blasting explosives.","-","Item Level","1906",
"1087453","C 65818","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an illustration of wooden cases for Nobel's Explosives.","-","Item Level","1906",
"1087539","C 65819","Photographic copy of an illustration showing Nobel's sporting cartridges.  Copied from 'The Book of High Explosives' (1907).  Published by Nobel's Explosives Co. Ltd, Glasgow.","-","Item Level","c. 1906",
"1087540","C 65821","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an early illustration showing ntro-glycerine nitrator and operator sat on one-legged stool.  The process of nitrating glycerine is exothermic creating heat, and required the circulation of cooling water to maintain a safe temperature.
The one-legged stool was therefore a safety device designed to prevent the operator from falling asleep, thereby ensuring that he paid close attention to the thermometer.","-","Item Level","1887",
"1428882","SC 1428882","Photographic copy of Interior view showing Cordite machine - large screw press pressing size 50 cordite","-","Item Level","c. 1900",
"1765896","SC 1765896","Photographic copy of a plan of 'positions & directions of principal debris from explosion at 'C' House on 24 ferburary 1897'.","-","Item Level","24/2/1897",
"1779539","C 55423/A","Oblique aerial view of the Nobel's explosive works, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1779540","C 55435/A","Oblique aerial view of the Nobel's explosive works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1785853","C 55454","Aerial view of the Nobel's explosive works, Ardeer ","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1785878","C 55455","Aerial view of the Nobel's explosive works, Ardeer. ","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1785880","C 55456","Aerial view of the Nobel's explosive works, Ardeer. ","RCAHMS Aerial Photography","Item Level","4/9/1995",
